Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,128,,,,
2,up,Gary Moore,Still Got the Blues,2,1,128,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,29,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,128,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,127,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,6,129,,,,
7,up,Buddy Guy,Mustang Sally,8,5,128,,,,
8,up,John Lee Hooker,Boom Boom,9,3,125,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,129,,,,
10,up,Ankur Masih,Wo Hi Tumhe Bachaega,32,10,2,,,,
11,up,Etta James,Something's Got a Hold on Me,11,3,80,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,80,,,,
13,down,B.B. King,The Thrill Is Gone,6,5,115,,,,
14,down,Knut Reiersrud,Tamil,13,1,124,,,,
15,-,Vince Gill,"Tulsa Time (with Bradley Walker, Albert Lee & Jerry Douglas) [Live]",-,15,1,,,,
16,down,Owen Campbell,Sunshine Road,14,8,129,,,,
17,down,Six Def,I'm the King,15,5,129,,,,
18,up,Sudarshan Arumugam,Iravaa Pakalaa,51,18,2,,,,
19,down,Larry Carlton & Robben Ford,That Road,16,9,128,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,18,6,129,,,,
21,down,The Blues Brothers,Soul Man,19,8,129,,,,
22,down,Gary Moore,Midnight Blues,20,5,52,,,,
23,down,Muddy Waters,H*****e Coochie Man,21,8,129,,,,
24,down,Larry Carlton & Robben Ford,Amen AC,23,15,129,,,,
25,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,126,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,129,,,,
27,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,129,,,,
28,down,Larry Carlton & Robben Ford,Monty,27,18,129,,,,
29,down,Larry Carlton & Robben Ford,Rio Samba,28,19,129,,,,
30,down,Larry Carlton & Robben Ford,Cold Gold,29,21,129,,,,
31,-,S. P. Balasubrahmanyam & P.Susheela,Dancheke Menatha,-,31,3,,,,
32,-,S. P. Balasubrahmanyam & P.Susheela,Ralalolsakallo,-,32,3,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,128,,,,
34,down,Eric Clapton,Sweet Home Chicago,31,12,129,,,,
35,down,Otis Taylor,Ten Million Slaves,33,8,128,,,,
36,-,John Doe Trio,Who's John Doe,-,36,1,,,,
37,down,Gary B.B. Coleman,The Sky Is Cryin',34,11,123,,,,
38,-,John Doe Trio,Railroaded,-,38,1,,,,
39,down,Joe Bonamassa,Different Shades of Blue,35,7,129,,,,
40,up,Allen Hinds,Come Together,79,40,2,,,,
41,down,Tedeschi Trucks Band,Do I Look Worried,36,27,129,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,128,,,,
43,down,Buddy Guy,What Kind of Woman Is This?,39,9,127,,,,
44,down,Jonny Lang,Lie to Me,40,4,117,,,,
45,-,WOXZMHITH,Love and Thunder: The Wall (Thor: Climb For the Gold: Four Female Climbers),-,45,1,,,,
46,down,B.B. King,Rock Me Baby (Live),42,34,70,,,,
47,down,Chris Rea,Only a Fool Plays By the Rules,43,32,129,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,14,129,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,45,11,96,,,,
50,down,Albert Collins,"Cold, Cold Feeling",47,9,126,,,,
51,down,Albert Collins,Honey Hush! (Talking Woman Blues),48,15,128,,,,
52,down,Albert King,Born Under a Bad Sign (Mono Mix),49,10,129,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',50,8,129,,,,
54,up,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),85,48,2,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,13,123,,,,
56,down,Otis Taylor,Ten Million Slaves,53,8,122,,,,
57,down,Chris Jones & Steve Baker,Long After You're Gone,54,12,125,,,,
58,down,Solomon Burke,None of Us Are Free,56,15,96,,,,
59,down,Etta James,A Sunday Kind of Love,57,5,127,,,,
60,down,Eric Clapton & B.B. King,Key to the Highway,58,13,129,,,,
61,down,Buddy Guy,"Damn Right, I've Got the Blues",59,24,126,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,128,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,9,126,,,,
64,down,Thomas La Velle,Sway With Me,63,10,124,,,,
65,down,B.B. King & Eric Clapton,Marry You,64,22,128,,,,
66,down,Cold Cherry,Growing Pain2 (Inst.),65,11,54,,,,
67,down,Dorothy Moore,Misty Blue,66,23,115,,,,
68,down,Albert Collins,Master Charge,67,47,128,,,,
69,down,Albert Collins,Too Tired,68,48,127,,,,
70,down,Albert Collins,Ice Pick,69,41,122,,,,
71,down,Blues Saraceno,The River,70,13,106,,,,
72,down,B.B. King & Mark Knopfler,All Over Again,71,19,67,,,,
73,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,60,88,,,,
74,down,Hugh Laurie,You Don't Know My Mind,73,6,119,,,,
75,down,Jimi Hendrix,Born Under a Bad Sign,74,9,124,,,,
76,down,Albert Collins,Conversation With Collins,75,51,120,,,,
77,down,Owen Campbell,A Mountain Home,76,52,119,,,,
78,down,Joe Bonamassa,Sloe Gin,77,25,114,,,,
79,-,Blues Delight,Feels Like Halloween,-,60,1,,,,
80,down,Roy Buchanan,When a Guitar Plays the Blues,78,55,117,,,,
81,down,Blues Delight,Slightly Hung Over,37,4,30,,,,
82,down,Chris Rea,Where the Blues Come From,80,57,115,,,,
83,down,Big Blues Academy,The Moment of My Life – Home Journey,41,41,2,,,,
84,down,Canned Heat,On the Road Again,17,17,11,,,,
85,down,Gurujibhakt,Aarambh - Gulaal,22,9,19,,,,
86,down,Albert Collins,Avalanche,82,27,108,,,,
87,down,Albert Collins,When the Welfare Turns Its Back On You,83,29,104,,,,
