Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,34,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,162,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,162,,,,
4,down,Knut Reiersrud,Tamil,3,1,158,,,,
5,up,The Rolling Stones,Hate to See You Go,5,3,61,,,,
6,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,7,6,7,,,,
7,up,Bap Kennedy,Moonlight Kiss,9,3,161,,,,
8,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,4,4,6,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,3,161,,,,
10,up,The Rolling Stones,Ride 'Em On Down,11,6,161,,,,
11,up,Rosie Flores,Simple Case of the Blues,56,11,2,,,,
12,up,Buddy Guy,Mustang Sally,12,5,162,,,,
13,up,John Lee Hooker,Boom Boom,13,3,159,,,,
14,up,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,163,,,,
15,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,15,14,6,,,,
16,up,Etta James,Something's Got a Hold on Me,16,3,113,,,,
17,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,18,16,6,,,,
18,-,Kamal Eleven & Alfred Juwin,96 BGM Violin,-,7,21,,,,
19,down,B.B. King,The Thrill Is Gone,8,5,147,,,,
20,up,Blues Delight,Slightly Hung Over,82,4,60,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,112,,,,
22,down,Six Def,I'm the King,20,5,163,,,,
23,down,Owen Campbell,Sunshine Road,21,8,163,,,,
24,down,Larry Carlton & Robben Ford,That Road,22,9,162,,,,
25,down,Elvin Bishop,Fooled Around and Fell in Love,23,6,163,,,,
26,down,The Blues Brothers,Soul Man,24,8,163,,,,
27,up,Gary Moore,Midnight Blues,27,5,86,,,,
28,up,Muddy Waters,H*****e Coochie Man,28,8,163,,,,
29,up,Larry Carlton & Robben Ford,Amen AC,29,15,163,,,,
30,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,160,,,,
31,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,16,163,,,,
32,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,33,17,163,,,,
33,up,Larry Carlton & Robben Ford,Monty,35,18,163,,,,
34,up,Larry Carlton & Robben Ford,Rio Samba,36,19,163,,,,
35,up,Larry Carlton & Robben Ford,Cold Gold,37,21,163,,,,
36,up,Larry Carlton & Robben Ford,Nm Blues 08,39,22,162,,,,
37,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,40,1,24,,,,
38,up,Gary Moore,Still Got the Blues,38,1,162,,,,
39,up,Otis Taylor,Ten Million Slaves,42,8,162,,,,
40,-,Hyderabad Sisters,Etavuna Nerchitivo,-,40,1,,,,
41,-,John Lee Hooker,She's Mine,-,41,1,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',43,11,157,,,,
43,up,Joe Bonamassa,Different Shades of Blue,44,7,163,,,,
44,up,Tedeschi Trucks Band,Do I Look Worried,45,27,163,,,,
45,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),47,15,162,,,,
46,up,Joe Bonamassa,Drive,48,6,158,,,,
47,up,Buddy Guy,What Kind of Woman Is This?,49,9,161,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,14,163,,,,
49,up,Jonny Lang,Lie to Me,51,4,149,,,,
50,up,B.B. King,Rock Me Baby (Live),52,34,87,,,,
51,up,Chris Rea,Only a Fool Plays By the Rules,53,32,163,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,55,11,128,,,,
53,up,Albert Collins,"Cold, Cold Feeling",58,9,160,,,,
54,up,Albert Collins,Honey Hush! (Talking Woman Blues),59,15,162,,,,
55,up,Solomon Burke,None of Us Are Free,60,15,128,,,,
56,up,Albert King,Born Under a Bad Sign (Mono Mix),61,10,161,,,,
57,down,Asie Payton,I Love You,26,26,2,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',63,8,163,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,13,157,,,,
60,-,Geoff Castellucci,Sixteen Tons,-,16,6,,,,
61,up,Chris Jones & Steve Baker,Long After You're Gone,65,12,159,,,,
62,up,Etta James,A Sunday Kind of Love,83,5,159,,,,
63,up,Buddy Guy,"Damn Right, I've Got the Blues",66,24,160,,,,
64,up,Thomas La Velle,Sway With Me,67,10,158,,,,
65,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,43,162,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,9,160,,,,
67,up,B.B. King & Eric Clapton,Marry You,70,22,161,,,,
68,up,Cold Cherry,Growing Pain2 (Inst.),71,11,87,,,,
69,up,Jimi Hendrix,Born Under a Bad Sign,72,9,157,,,,
70,up,Dorothy Moore,Misty Blue,73,23,148,,,,
71,up,Albert Collins,Master Charge,74,47,161,,,,
72,up,Albert Collins,Too Tired,75,48,160,,,,
73,up,Albert Collins,Ice Pick,76,41,155,,,,
74,up,Blues Saraceno,The River,77,13,137,,,,
75,up,B.B. King & Mark Knopfler,All Over Again,78,19,98,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,60,119,,,,
77,up,Hugh Laurie,You Don't Know My Mind,80,6,152,,,,
78,down,Dr. Kunnakudi Vaidyanathan,Mutthai Tharu,17,17,2,,,,
79,up,Itz dhruv,Tere Te (Lofi Mix),84,41,3,,,,
80,up,Albert Collins,Conversation With Collins,86,51,153,,,,
81,-,Nedunuri Krishnamurthy & Malladi Brothers,Mohamu Vidachute,-,81,1,,,,
82,up,Nganba Luwang,Ngairibani Eisu (feat. Joshibala Sorokhaibam),85,82,2,,,,
83,-,Tarwa N-Tiniri,Taryet,-,17,2,,,,
84,up,Owen Campbell,A Mountain Home,87,52,152,,,,
85,-,Itz dhruv,Tu Aake dekhle (lofi),-,40,3,,,,
86,up,Joe Bonamassa,Sloe Gin,89,25,145,,,,
87,up,Roy Buchanan,When a Guitar Plays the Blues,90,55,147,,,,
88,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),54,54,4,,,,
89,down,Aman Sharma,Phir Mohabbat (Unplugged),57,57,2,,,,
90,-,Etta James,At Last,-,14,41,,,,
91,down,B.B. King,Chains and Things,41,27,4,,,,
92,down,B.B. King,I Like to Live the Love,46,46,2,,,,
