Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,26,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,26,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,26,,,,
4,up,Gary Moore,Still Got the Blues,4,1,26,,,,
5,-,The Rolling Stones,Hate to See You Go,-,3,1,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,26,,,,
7,down,Bap Kennedy,Moonlight Kiss,6,3,26,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,24,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,6,26,,,,
10,-,The Rolling Stones,Just Your Fool,-,8,1,,,,
11,down,Buddy Guy,Mustang Sally,10,5,25,,,,
12,-,Naomi Sijmons,Something's Got a Hold on Me,-,12,1,,,,
13,-,Etta James,Something's Got a Hold on Me,-,3,7,,,,
14,-,Hart Wand,Dallas Blues,-,14,1,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,26,,,,
16,-,W.C. Handy,Memphis Blues,-,16,1,,,,
17,down,John Lee Hooker,Boom Boom,12,3,26,,,,
18,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,18,1,,,,
19,down,Six Def,I'm the King,16,5,26,,,,
20,down,Owen Campbell,Sunshine Road,17,8,26,,,,
21,down,Larry Carlton & Robben Ford,That Road,18,9,26,,,,
22,-,Jonathan S. Lloyd & Nathan R. Coen,Up on the Outback,-,22,1,,,,
23,-,Blind Lemon Jefferson,See That My Grave's Kept Clean,-,17,1,,,,
24,down,The Blues Brothers,Soul Man,19,8,26,,,,
25,-,Jonathan S. Lloyd & Nathan R. Coen,Golden Sunset,-,25,1,,,,
26,-,Etta James,It's a Man's Man's Man's World,-,26,1,,,,
27,down,Elvin Bishop,Fooled Around and Fell in Love,20,6,26,,,,
28,-,Nathan R. Coen & Jonathan S. Lloyd,Riverside Blues,-,28,1,,,,
29,down,Muddy Waters,H*****e Coochie Man,21,8,26,,,,
30,-,Altered Five Blues Band,Stay Outta My Business,-,30,1,,,,
31,down,Larry Carlton & Robben Ford,Amen AC,23,15,26,,,,
32,-,Keb' Mo',Do It Right,-,32,1,,,,
33,down,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,26,,,,
34,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,26,,,,
35,down,Larry Carlton & Robben Ford,Monty,29,18,26,,,,
36,-,Tab Benoit,Matchbox Blues,-,36,1,,,,
37,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,26,,,,
38,-,Khasa Aala Chahar,Syahi,-,5,14,,,,
39,down,Larry Carlton & Robben Ford,Rio Samba,33,19,26,,,,
40,down,Larry Carlton & Robben Ford,Cold Gold,35,21,26,,,,
41,-,Abtmelody,Despacito (Remix),-,41,1,,,,
42,down,Larry Carlton & Robben Ford,Nm Blues 08,36,22,26,,,,
43,-,Carl Rutherford,Turn Off the Fear,-,43,1,,,,
44,down,Eric Clapton,Sweet Home Chicago,38,12,26,,,,
45,down,Otis Taylor,Ten Million Slaves,41,8,26,,,,
46,up,Tedeschi Trucks Band,Do I Look Worried,47,27,26,,,,
47,up,Joe Bonamassa,Different Shades of Blue,50,7,26,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,53,9,26,,,,
49,-,The Dixie Cups,Iko Iko,-,49,1,,,,
50,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,15,26,,,,
51,up,Knut Reiersrud,Tamil,56,1,26,,,,
52,up,Chris Rea,Only a Fool Plays By the Rules,57,32,26,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,14,26,,,,
54,up,Jonny Lang,Lie to Me,59,4,14,,,,
55,up,Albert Collins,Honey Hush! (Talking Woman Blues),60,15,25,,,,
56,up,Gary B.B. Coleman,The Sky Is Cryin',62,11,26,,,,
57,up,Albert Collins,"Cold, Cold Feeling",64,9,26,,,,
58,down,Etta James,A Sunday Kind of Love,25,5,26,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",67,24,24,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,43,26,,,,
61,up,Eric Clapton & B.B. King,Key to the Highway,69,13,26,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',70,8,26,,,,
63,up,B.B. King & Eric Clapton,Marry You,71,22,26,,,,
64,up,Albert King,Born Under a Bad Sign (Mono Mix),72,10,26,,,,
65,up,Albert Collins,Master Charge,74,47,26,,,,
66,up,Albert Collins,Too Tired,76,48,26,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,78,9,26,,,,
68,up,Albert Collins,Conversation With Collins,79,51,25,,,,
69,up,Albert Collins,Ice Pick,81,41,25,,,,
70,up,Owen Campbell,A Mountain Home,82,52,25,,,,
71,up,Hugh Laurie,You Don't Know My Mind,84,6,25,,,,
72,-,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Where's Lucky,-,72,1,,,,
73,up,Roy Buchanan,When a Guitar Plays the Blues,85,55,25,,,,
74,up,Eric Clapton,Layla (Live At Hammersmith Odeon),86,10,25,,,,
75,-,James Peterson & Lucky Peterson,Get Down,-,75,1,,,,
76,up,Soulmate,Lie,88,14,25,,,,
77,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,9,25,,,,
78,up,Chris Rea,Where the Blues Come From,90,57,25,,,,
79,up,Thomas La Velle,Sway With Me,95,10,23,,,,
80,up,Dorothy Moore,Misty Blue,96,23,22,,,,
81,up,Albert Collins,Avalanche,97,27,25,,,,
82,up,Albert Collins,When the Welfare Turns Its Back On You,98,29,24,,,,
83,up,B.B. King,Everyday I Have the Blues,100,25,24,,,,
84,-,Joe Bonamassa,Sloe Gin,-,25,23,,,,
85,-,"Johnny ""Guitar"" Watson",Gangster of Love (Master),-,71,23,,,,
86,down,Joe Bonamassa,Drive,45,6,26,,,,
87,-,Blues Saraceno,The River,-,13,15,,,,
88,-,Charley Patton,Pony Blues,-,54,1,,,,
89,-,Sonny Landreth,Broken Hearted Road (Live),-,89,1,,,,
90,-,Delbert McClinton,The Rub,-,90,1,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,61,11,26,,,,
92,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,92,1,,,,
93,-,Gary Moore,Still Got the Blues (For You),-,23,20,,,,
94,down,B.B. King,The Thrill Is Gone,44,5,12,,,,
95,down,B.B. King,Rock Me Baby (Live),52,34,12,,,,
96,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,99,13,22,,,,
97,down,C.J. Chenier,Jambalaya,91,91,2,,,,
98,-,Johnny Heartsman & Blues Company,Cold Cold Feeling,-,98,1,,,,
99,-,Tedeschi Trucks Band,Made Up Mind,-,74,20,,,,
100,-,B.B. King,To Know You Is to Love You,-,78,8,,,,
