Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,137,,,,
2,up,Gary Moore,Still Got the Blues,2,1,137,,,,
3,up,The Rolling Stones,Hate to See You Go,4,3,36,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,137,,,,
5,up,Gary Moore,Midnight Blues,10,5,61,,,,
6,down,Etta James,Something's Got a Hold on Me,3,3,88,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,136,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,136,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,136,,,,
10,up,Ab Beats & Music & Ananya Bera,Love Is Pain,16,7,19,,,,
11,-,Rahul Mahar,Lehanga (Remix),-,11,1,,,,
12,up,Knut Reiersrud,Tamil,18,1,133,,,,
13,down,Buddy Guy,Mustang Sally,12,5,137,,,,
14,down,John Lee Hooker,Boom Boom,13,3,134,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,138,,,,
16,up,Hans Theessink,Kathmandu,82,16,2,,,,
17,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,21,,,,
18,down,Elvin Bishop,Fooled Around and Fell in Love,6,6,138,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,87,,,,
20,-,Joe Bonamassa,How Deep This River Runs,-,13,4,,,,
21,down,Owen Campbell,Sunshine Road,19,8,138,,,,
22,down,Six Def,I'm the King,20,5,138,,,,
23,down,Larry Carlton & Robben Ford,That Road,21,9,137,,,,
24,down,The Blues Brothers,Soul Man,22,8,138,,,,
25,down,B.B. King,The Thrill Is Gone,23,5,122,,,,
26,down,Muddy Waters,H*****e Coochie Man,25,8,138,,,,
27,down,Larry Carlton & Robben Ford,Amen AC,26,15,138,,,,
28,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),27,11,135,,,,
29,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,138,,,,
30,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,138,,,,
31,down,Larry Carlton & Robben Ford,Monty,30,18,138,,,,
32,-,Jaui,I Hlutna,-,10,16,,,,
33,down,Larry Carlton & Robben Ford,Rio Samba,31,19,138,,,,
34,down,Larry Carlton & Robben Ford,Cold Gold,32,21,138,,,,
35,-,Henri Herbert,Gettin on Down,-,35,1,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,33,22,137,,,,
37,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,33,2,,,,
38,down,Eric Clapton,Sweet Home Chicago,34,12,138,,,,
39,-,Jaui,I Tan Chauh,-,10,8,,,,
40,down,Otis Taylor,Ten Million Slaves,35,8,137,,,,
41,down,Gary B.B. Coleman,The Sky Is Cryin',37,11,132,,,,
42,down,Joe Bonamassa,Different Shades of Blue,38,7,138,,,,
43,down,Tedeschi Trucks Band,Do I Look Worried,39,27,138,,,,
44,-,Joe Bonamassa,Driving Towards the Daylight,-,44,1,,,,
45,-,Ali Mohamed Sudais,Nasheed Islamic,-,45,1,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,15,137,,,,
47,down,Joe Bonamassa,Drive,41,6,133,,,,
48,down,Buddy Guy,What Kind of Woman Is This?,42,9,136,,,,
49,down,Jonny Lang,Lie to Me,43,4,124,,,,
50,down,B.B. King,Rock Me Baby (Live),44,34,75,,,,
51,down,Chris Rea,Only a Fool Plays By the Rules,45,32,138,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,14,138,,,,
53,-,Joe Bonamassa,Too Much Ain't Enough Love,-,53,1,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,49,11,103,,,,
55,down,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",11,11,2,,,,
56,down,Albert Collins,"Cold, Cold Feeling",50,9,135,,,,
57,-,Joe Bonamassa,Mountain Climbing,-,18,2,,,,
58,down,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,137,,,,
59,up,Hans Theessink,Early This Morning Blues,84,59,2,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),64,10,136,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',53,8,138,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,13,132,,,,
63,-,Joe Bonamassa,Sloe Gin (Live),-,63,1,,,,
64,down,Otis Taylor,Ten Million Slaves,55,8,131,,,,
65,down,Chris Jones & Steve Baker,Long After You're Gone,56,12,134,,,,
66,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,14,1,,,,
67,down,Solomon Burke,None of Us Are Free,48,15,103,,,,
68,down,Etta James,A Sunday Kind of Love,57,5,135,,,,
69,down,Eric Clapton & B.B. King,Key to the Highway,58,13,138,,,,
70,down,Buddy Guy,"Damn Right, I've Got the Blues",59,24,135,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,137,,,,
72,-,GA-20,Sadie,-,72,1,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,9,135,,,,
74,down,Thomas La Velle,Sway With Me,63,10,133,,,,
75,up,Itz dhruv,Tu Aake dekhle (lofi),85,40,2,,,,
76,down,B.B. King & Eric Clapton,Marry You,65,22,137,,,,
77,down,Cold Cherry,Growing Pain2 (Inst.),66,11,63,,,,
78,down,Jimi Hendrix,Born Under a Bad Sign,67,9,133,,,,
79,down,Dorothy Moore,Misty Blue,68,23,124,,,,
80,down,Albert Collins,Master Charge,69,47,137,,,,
81,down,Albert Collins,Too Tired,70,48,136,,,,
82,down,Albert Collins,Ice Pick,71,41,131,,,,
83,down,Blues Saraceno,The River,72,13,113,,,,
84,down,B.B. King & Mark Knopfler,All Over Again,73,19,74,,,,
85,-,Eric Clapton,Black Magic Woman (Live),-,43,4,,,,
86,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,60,95,,,,
87,down,Hugh Laurie,You Don't Know My Mind,75,6,128,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,16,4,,,,
89,down,Albert Collins,Conversation With Collins,76,51,129,,,,
90,-,Naim Almas,Zara Zara X Cradles,-,10,3,,,,
91,-,Naim Almas & N-246,In Your Eyes,-,55,1,,,,
92,down,Abtmelody,Despacito (Instrumental),15,15,4,,,,
93,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),24,24,5,,,,
94,down,Owen Campbell,A Mountain Home,77,52,128,,,,
95,down,Joe Bonamassa,Sloe Gin,78,25,123,,,,
96,down,Roy Buchanan,When a Guitar Plays the Blues,83,55,126,,,,
