Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,33,,,,
2,up,Eric Clapton,Wonderful Tonight,2,2,33,,,,
3,up,Gary Moore,Still Got the Blues,3,1,33,,,,
4,-,Glenn Kaiser,If I Leave This World Tomorrow,-,4,1,,,,
5,-,The Wesley Cousins Band,A Small Deception (feat. Billy Valentine),-,5,1,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,33,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,33,,,,
8,down,Bap Kennedy,Moonlight Kiss,6,3,33,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,31,,,,
10,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,10,1,,,,
11,down,The Rolling Stones,Ride 'Em On Down,10,6,33,,,,
12,-,Big Twist & The Mellow Fellows,Polk Salad Annie (Live),-,12,1,,,,
13,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,7,,,,
14,-,サニー・テリー,Roll Me Baby,-,14,1,,,,
15,-,Big Mama Thornton,Rock Me Baby,-,15,1,,,,
16,down,Buddy Guy,Mustang Sally,11,5,32,,,,
17,up,Gary B.B. Coleman,The Sky Is Cryin',41,11,33,,,,
18,-,Hound Dog Taylor & The HouseRockers,What'd I Say,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,33,,,,
20,up,Rob Tognoni,Another Tequila,78,20,2,,,,
21,down,John Lee Hooker,Boom Boom,13,3,33,,,,
22,up,Cliff Stevens,If I Didn't Love You,79,22,2,,,,
23,up,Joey Gilmore,Still Called the Blues,83,23,2,,,,
24,down,Owen Campbell,Sunshine Road,14,8,33,,,,
25,up,Jimmy Dillon,Sea of Blues,85,25,2,,,,
26,down,Six Def,I'm the King,15,5,33,,,,
27,down,Larry Carlton & Robben Ford,That Road,16,9,33,,,,
28,down,The Blues Brothers,Soul Man,17,8,33,,,,
29,down,Muddy Waters,H*****e Coochie Man,19,8,33,,,,
30,down,Larry Carlton & Robben Ford,Amen AC,21,15,33,,,,
31,up,Lightnin' Hopkins,Short Haired Woman,59,31,2,,,,
32,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),22,11,32,,,,
33,down,Larry Carlton & Robben Ford,I Put a Spell on You,23,16,33,,,,
34,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,17,33,,,,
35,down,Larry Carlton & Robben Ford,Monty,25,18,33,,,,
36,down,Larry Carlton & Robben Ford,Rio Samba,26,19,33,,,,
37,up,Thomas La Velle,Sway With Me,70,10,30,,,,
38,down,Larry Carlton & Robben Ford,Cold Gold,27,21,33,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,28,22,33,,,,
40,down,Eric Clapton,Sweet Home Chicago,29,12,33,,,,
41,down,B.B. King,The Thrill Is Gone,30,5,19,,,,
42,down,Otis Taylor,Ten Million Slaves,31,20,33,,,,
43,down,Joe Bonamassa,Different Shades of Blue,39,7,33,,,,
44,-,Steve Ajao Blues Giants,Polk Salad Annie,-,44,1,,,,
45,down,Tedeschi Trucks Band,Do I Look Worried,32,27,33,,,,
46,down,Knut Reiersrud,Tamil,33,1,32,,,,
47,down,Buddy Guy,What Kind of Woman Is This?,34,9,33,,,,
48,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,33,,,,
49,down,Chris Rea,Only a Fool Plays By the Rules,36,32,33,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,14,33,,,,
51,down,Jonny Lang,Lie to Me,38,4,21,,,,
52,-,Big Mama Thornton,Hound Dog,-,34,1,,,,
53,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,32,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,80,11,33,,,,
55,down,Albert Collins,"Cold, Cold Feeling",42,9,33,,,,
56,up,Etta James,A Sunday Kind of Love,81,5,33,,,,
57,down,Joe Bonamassa,Drive,45,6,33,,,,
58,up,Robert Cray,I'm Done Cryin',86,58,2,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,13,27,,,,
60,up,Omar and the Howlers,Full Moon On Main Street,90,60,2,,,,
61,down,Buddy Guy,"Damn Right, I've Got the Blues",49,24,31,,,,
62,up,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,91,62,2,,,,
63,down,Chris Jones & Steve Baker,Long After You're Gone,50,12,29,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,43,33,,,,
65,up,Blues Company,Crippled Mind,93,65,2,,,,
66,down,Eric Clapton & B.B. King,Key to the Highway,53,13,33,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',54,8,33,,,,
68,down,B.B. King & Eric Clapton,Marry You,55,22,33,,,,
69,down,Otis Taylor,Ten Million Slaves,56,8,30,,,,
70,down,Albert Collins,Master Charge,57,47,33,,,,
71,down,Albert Collins,Too Tired,58,48,33,,,,
72,down,Jimi Hendrix,Born Under a Bad Sign,60,9,33,,,,
73,down,Albert Collins,Conversation With Collins,61,51,32,,,,
74,down,Albert Collins,Ice Pick,62,41,32,,,,
75,down,Owen Campbell,A Mountain Home,63,52,32,,,,
76,down,Hugh Laurie,You Don't Know My Mind,64,6,32,,,,
77,down,Roy Buchanan,When a Guitar Plays the Blues,65,55,32,,,,
78,down,Albert King,Born Under a Bad Sign (Mono Mix),52,10,33,,,,
79,down,Eric Clapton,Layla (Live At Hammersmith Odeon),66,10,32,,,,
80,down,Soulmate,Lie,67,14,32,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,9,32,,,,
82,down,Chris Rea,Where the Blues Come From,69,57,32,,,,
83,down,Dorothy Moore,Misty Blue,71,23,29,,,,
84,down,Albert Collins,Avalanche,72,33,32,,,,
85,down,Albert Collins,When the Welfare Turns Its Back On You,73,36,31,,,,
86,down,B.B. King,Everyday I Have the Blues,74,25,30,,,,
87,down,Joe Bonamassa,Sloe Gin,75,25,29,,,,
88,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),77,71,28,,,,
89,down,Khasa Aala Chahar,Syahi,5,5,20,,,,
90,-,Koko Taylor,Big Boss Man (Remastered) [Live],-,11,1,,,,
91,-,Koko Taylor,Born Under a Bad Sign (feat. Buddy Guy),-,13,1,,,,
92,-,Koko Taylor,Let the Good Times Roll,-,48,1,,,,
93,-,Little Walter,Juke,-,56,1,,,,
94,down,Blues Saraceno,The River,84,13,20,,,,
95,down,Derek & The Dominos,Layla (40th Anniversary Version),20,11,4,,,,
96,down,Gary Moore,Still Got the Blues (For You),87,23,24,,,,
97,down,Tedeschi Trucks Band,Made Up Mind,88,74,24,,,,
98,down,Beth Hart & Joe Bonamassa,Close to My Fire,89,75,23,,,,
99,down,Hugh Laurie,Hallelujah I Love You So,95,76,22,,,,
100,down,Owen Campbell,Diggin Holes,97,77,19,,,,
