Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,65,,,,
2,up,Knut Reiersrud,Tamil,2,1,189,,,,
3,up,Gary Moore,Still Got the Blues,3,1,193,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,193,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,192,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,192,,,,
7,up,John Lee Hooker,Boom Boom,7,3,189,,,,
8,up,Buddy Guy,Mustang Sally,8,5,193,,,,
9,up,Six Def,I'm the King,9,5,194,,,,
10,up,Owen Campbell,Sunshine Road,10,8,194,,,,
11,up,Larry Carlton & Robben Ford,That Road,11,9,193,,,,
12,up,Tarun Sharma,Nede Nede,39,12,4,,,,
13,down,Elvin Bishop,Fooled Around and Fell in Love,12,6,194,,,,
14,down,The Blues Brothers,Soul Man,13,8,194,,,,
15,down,Muddy Waters,H*****e Coochie Man,14,8,194,,,,
16,up,Chris Jones & Steve Baker,Long After You're Gone,38,12,190,,,,
17,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,17,1,,,,
18,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,189,,,,
19,down,Larry Carlton & Robben Ford,Amen AC,16,15,194,,,,
20,down,Larry Carlton & Robben Ford,I Put a Spell on You,17,16,194,,,,
21,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,18,17,194,,,,
22,down,Larry Carlton & Robben Ford,Monty,19,18,194,,,,
23,down,Larry Carlton & Robben Ford,Rio Samba,20,19,194,,,,
24,down,Larry Carlton & Robben Ford,Cold Gold,21,21,194,,,,
25,down,Larry Carlton & Robben Ford,Nm Blues 08,22,22,193,,,,
26,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],23,4,48,,,,
27,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,24,1,53,,,,
28,up,Ben Green,GTA 4 Loading Theme (Slowed),61,28,2,,,,
29,down,Otis Taylor,Ten Million Slaves,25,8,193,,,,
30,down,Gary B.B. Coleman,The Sky Is Cryin',26,11,188,,,,
31,down,Joe Bonamassa,Different Shades of Blue,27,7,194,,,,
32,down,Tedeschi Trucks Band,Do I Look Worried,28,27,194,,,,
33,down,Buddy Guy,What Kind of Woman Is This?,29,9,192,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,193,,,,
35,down,Joe Bonamassa,Drive,31,6,189,,,,
36,down,Chris Rea,Only a Fool Plays By the Rules,32,32,194,,,,
37,down,Albert Collins,"Cold, Cold Feeling",33,9,191,,,,
38,down,Albert Collins,Honey Hush! (Talking Woman Blues),34,15,193,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',35,8,194,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,13,188,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,9,191,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",40,24,191,,,,
43,down,Thomas La Velle,Sway With Me,41,10,189,,,,
44,down,Blues Delight,Slightly Hung Over,43,4,90,,,,
45,down,Gary Moore,Midnight Blues,44,5,117,,,,
46,down,Jimi Hendrix,Born Under a Bad Sign,45,9,188,,,,
47,down,Cold Cherry,Growing Pain2 (Inst.),46,11,118,,,,
48,down,Dorothy Moore,Misty Blue,47,23,179,,,,
49,down,Albert Collins,Master Charge,48,47,192,,,,
50,down,Albert Collins,Too Tired,49,48,191,,,,
51,down,Albert Collins,Ice Pick,50,41,186,,,,
52,down,Hugh Laurie,You Don't Know My Mind,51,6,183,,,,
53,up,Albert Collins,Conversation With Collins,53,51,184,,,,
54,up,Owen Campbell,A Mountain Home,54,52,182,,,,
55,up,Joe Bonamassa,Sloe Gin,55,25,175,,,,
56,up,Gary B.B. Coleman,The Sky Is Crying,56,7,54,,,,
57,up,Roy Buchanan,When a Guitar Plays the Blues,57,55,164,,,,
58,down,Steve Freund & Gloria Hardiman,Let Me Down Easy,42,17,4,,,,
59,-,Etta James,Something's Got a Hold on Me,-,3,121,,,,
60,down,Rabin Bhusal,Basuri Dun,52,11,2,,,,
61,down,Otis Taylor,Nasty Letter,59,16,83,,,,
