Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,115,,,,
2,up,Gary Moore,Still Got the Blues,2,1,115,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,16,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,115,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,116,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,114,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,6,116,,,,
8,up,The Rolling Stones,Just Your Fool,8,8,16,,,,
9,up,Buddy Guy,Mustang Sally,9,5,115,,,,
10,up,John Lee Hooker,Boom Boom,10,3,112,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,116,,,,
12,up,Etta James,Something's Got a Hold on Me,13,3,67,,,,
13,up,Owen Campbell,Sunshine Road,15,8,116,,,,
14,up,Six Def,I'm the King,18,5,116,,,,
15,up,Larry Carlton & Robben Ford,That Road,19,9,115,,,,
16,-,The Black Keys,Crawling Kingsnake,-,4,11,,,,
17,up,Gary B.B. Coleman,The Sky Is Cryin',41,11,111,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,20,6,116,,,,
19,up,The Blues Brothers,Soul Man,21,8,116,,,,
20,-,The Black Keys,Going Down South,-,5,7,,,,
21,up,Knut Reiersrud,Tamil,32,1,111,,,,
22,down,Taj Mahal,21st Century Gypsy Singing Lovin Man,12,12,2,,,,
23,-,Jaui,I Hlutna,-,10,14,,,,
24,-,The Black Keys,Crawling Kingsnake (Edit),-,24,5,,,,
25,down,Gary Moore,Midnight Blues,23,5,39,,,,
26,down,Thomas La Velle,Sway With Me,25,10,112,,,,
27,down,Muddy Waters,H*****e Coochie Man,26,8,116,,,,
28,down,Larry Carlton & Robben Ford,Amen AC,27,15,116,,,,
29,down,B.B. King,The Thrill Is Gone,28,5,102,,,,
30,-,Gurujibhakt,Aarambh - Gulaal,-,9,12,,,,
31,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),29,11,113,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,16,116,,,,
33,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,31,17,116,,,,
34,up,Big Mama Thornton,Hound Dog,67,34,4,,,,
35,down,Larry Carlton & Robben Ford,Monty,33,18,116,,,,
36,-,Van Morrison,Only a Song,-,36,5,,,,
37,down,Larry Carlton & Robben Ford,Rio Samba,34,19,116,,,,
38,down,Larry Carlton & Robben Ford,Cold Gold,35,21,116,,,,
39,-,The Black Keys,Stay All Night,-,27,3,,,,
40,down,Larry Carlton & Robben Ford,Nm Blues 08,36,22,115,,,,
41,down,Eric Clapton,Sweet Home Chicago,37,12,116,,,,
42,-,The Black Keys,Louise,-,29,3,,,,
43,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,43,1,,,,
44,-,Eric Clapton,Black Magic Woman (Live),-,43,3,,,,
45,-,Gov't Mule,Make It Rain,-,45,1,,,,
46,down,Otis Taylor,Ten Million Slaves,39,8,115,,,,
47,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,47,1,,,,
48,-,デュ-ク・ロビラード & ハーブ・エリス,Flying Home,-,48,1,,,,
49,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,49,1,,,,
50,-,Gov't Mule,Love Is A Mean Old World,-,50,1,,,,
51,down,Joe Bonamassa,Different Shades of Blue,40,7,116,,,,
52,-,Gov't Mule,Wake Up Dead,-,52,1,,,,
53,-,Gov't Mule,Hole In My Soul,-,53,1,,,,
54,down,Tedeschi Trucks Band,Do I Look Worried,43,27,116,,,,
55,-,Gov't Mule,Blues Before Sunrise,-,55,1,,,,
56,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,15,115,,,,
57,-,Van Morrison,Thank God for the Blues,-,57,1,,,,
58,down,Buddy Guy,What Kind of Woman Is This?,44,9,114,,,,
59,-,Keb' Mo',Like Love,-,16,1,,,,
60,-,Luther Allison,Life Is a Bitch,-,16,4,,,,
61,down,Jonny Lang,Lie to Me,45,4,104,,,,
62,down,Joe Bonamassa,Drive,46,6,113,,,,
63,-,Muddy Waters,Got My Mojo Workin' (Live),-,63,1,,,,
64,down,Chris Rea,Only a Fool Plays By the Rules,47,32,116,,,,
65,down,B.B. King & Eric Clapton,Come Rain or Come Shine,50,14,116,,,,
66,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,18,1,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,53,11,83,,,,
68,-,Keb' Mo',Sunny And Warm,-,19,1,,,,
69,-,Gary B.B. Coleman,The Sky Is Crying,-,35,6,,,,
70,up,Big Walter Horton,Have a Good Time,90,27,4,,,,
71,down,Albert Collins,"Cold, Cold Feeling",55,9,113,,,,
72,-,Keb' Mo',Good To Be (Home Again),-,3,1,,,,
73,-,Keb' Mo',Lean On Me,-,59,1,,,,
74,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,61,1,,,,
75,down,Albert Collins,Honey Hush! (Talking Woman Blues),56,15,115,,,,
76,-,Keb' Mo',So Easy,-,65,1,,,,
77,down,Taj Mahal,Señor Blues,48,24,3,,,,
78,-,Osho Jain,Gaate Jao,-,30,3,,,,
79,down,Gary BB Coleman,The Sky Is Crying,52,34,2,,,,
80,down,Taj Mahal & Toumani Diabaté,Catfish Blues,57,57,2,,,,
81,up,Chris Thomas King,"Me, My Guitar and the Blues",86,21,3,,,,
82,down,Albert King,Born Under a Bad Sign (Mono Mix),58,10,116,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,13,110,,,,
84,down,Otis Taylor,Ten Million Slaves,38,8,109,,,,
85,down,Taj Mahal & Toumani Diabaté,K'an Ben,62,62,2,,,,
86,down,Chris Jones & Steve Baker,Long After You're Gone,63,12,112,,,,
87,-,Keb' Mo',Louder,-,11,1,,,,
88,-,Keb' Mo',’62 Chevy,-,13,1,,,,
89,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,67,,,,
90,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,17,12,5,,,,
91,down,Solomon Burke,None of Us Are Free,64,15,83,,,,
92,down,Etta James,A Sunday Kind of Love,89,5,114,,,,
93,down,Eric Clapton & B.B. King,Key to the Highway,65,13,116,,,,
94,down,Howlin' Wolf,Smokestack Lightnin',66,8,116,,,,
95,down,Buddy Guy,"Damn Right, I've Got the Blues",68,24,114,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,69,43,116,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,9,114,,,,
98,down,Atomic_Vishnu,Jarico Island (Instrumental Version),49,17,4,,,,
99,down,B.B. King & Eric Clapton,Marry You,72,22,116,,,,
100,down,Albert Collins,Master Charge,73,47,116,,,,
