Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,24,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,24,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,24,,,,
4,up,Gary Moore,Still Got the Blues,4,1,24,,,,
5,up,Etta James,A Sunday Kind of Love,81,5,24,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,24,,,,
7,down,Bap Kennedy,Moonlight Kiss,6,3,24,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,22,,,,
9,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,1,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,6,24,,,,
11,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,1,,,,
12,-,Derek & The Dominos,Little Wing,-,12,1,,,,
13,down,Buddy Guy,Mustang Sally,10,5,23,,,,
14,-,Derek & The Dominos,Have You Ever Loved a Woman?,-,14,1,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,24,,,,
16,-,Derek & The Dominos,Tell the Truth,-,16,1,,,,
17,down,John Lee Hooker,Boom Boom,12,3,24,,,,
18,-,Esther Phillips,A Taste of Honey (LP Version),-,18,1,,,,
19,-,Derek & The Dominos,Key to the Highway,-,19,1,,,,
20,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,20,1,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,36,7,2,,,,
22,down,Six Def,I'm the King,15,5,24,,,,
23,down,Owen Campbell,Sunshine Road,16,8,24,,,,
24,up,Joe Bonamassa,Drive,31,6,24,,,,
25,up,Chris Jones & Steve Baker,Long After You're Gone,61,12,23,,,,
26,down,Larry Carlton & Robben Ford,That Road,18,9,24,,,,
27,down,The Blues Brothers,Soul Man,19,8,24,,,,
28,down,Elvin Bishop,Fooled Around and Fell in Love,20,6,24,,,,
29,down,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",14,14,2,,,,
30,down,Muddy Waters,H*****e Coochie Man,21,8,24,,,,
31,down,Larry Carlton & Robben Ford,Amen AC,22,15,24,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,23,16,24,,,,
33,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,18,24,,,,
34,down,Larry Carlton & Robben Ford,Monty,25,19,24,,,,
35,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,24,,,,
36,down,Larry Carlton & Robben Ford,Rio Samba,27,20,24,,,,
37,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,37,1,,,,
38,down,Larry Carlton & Robben Ford,Cold Gold,29,21,24,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,32,22,24,,,,
40,down,BOXSET,Cleanse,39,39,2,,,,
41,down,Eric Clapton,Sweet Home Chicago,33,12,24,,,,
42,up,Joe Bonamassa,How Deep This River Runs,82,13,2,,,,
43,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,8,,,,
44,down,Otis Taylor,Ten Million Slaves,35,20,24,,,,
45,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,45,3,,,,
46,down,B.B. King,The Thrill Is Gone,37,5,10,,,,
47,-,Derek & The Dominos,It's Too Late,-,47,1,,,,
48,up,Otis Taylor,Ten Million Slaves,67,8,24,,,,
49,-,Beth Hart & Joe Bonamassa,Don't Explain,-,49,1,,,,
50,-,Blues Delight,Slightly Hung Over,-,4,2,,,,
51,down,Tedeschi Trucks Band,Do I Look Worried,40,27,24,,,,
52,down,Joe Bonamassa,Different Shades of Blue,41,7,24,,,,
53,-,John Mayall & The Bluesbreakers,The Mists of Time,-,22,1,,,,
54,down,B.B. King,Rock Me Baby (Live),42,34,10,,,,
55,down,Buddy Guy,What Kind of Woman Is This?,43,9,24,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,13,20,,,,
57,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,24,,,,
58,down,Knut Reiersrud,Tamil,47,1,24,,,,
59,down,Chris Rea,Only a Fool Plays By the Rules,49,32,24,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,51,14,24,,,,
61,down,Jonny Lang,Lie to Me,52,4,12,,,,
62,down,Albert Collins,Honey Hush! (Talking Woman Blues),53,15,23,,,,
63,up,Bobby Bland,Ain't No Love In the Heart of the City,93,11,24,,,,
64,up,Chris Thomas King,Why Blues,87,64,2,,,,
65,down,Gary B.B. Coleman,The Sky Is Cryin',55,11,24,,,,
66,down,Albert Collins,"Cold, Cold Feeling",56,9,24,,,,
67,up,Joe Bonamassa,Distant Lonesome Train,88,32,4,,,,
68,down,Buddy Guy,"Damn Right, I've Got the Blues",57,24,22,,,,
69,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,13,1,,,,
70,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,43,24,,,,
71,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),84,71,2,,,,
72,down,Eric Clapton & B.B. King,Key to the Highway,59,13,24,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',60,8,24,,,,
74,down,B.B. King & Eric Clapton,Marry You,62,22,24,,,,
75,down,Albert Collins,Master Charge,63,47,24,,,,
76,down,Albert Collins,Too Tired,64,48,24,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,66,9,24,,,,
78,down,Albert Collins,Conversation With Collins,68,51,23,,,,
79,down,Albert Collins,Ice Pick,69,41,23,,,,
80,down,Owen Campbell,A Mountain Home,70,52,23,,,,
81,down,Hugh Laurie,You Don't Know My Mind,71,6,23,,,,
82,up,Albert King,Born Under a Bad Sign (Mono Mix),94,10,24,,,,
83,up,The Blind Boys of Alabama,Heard the Angels Moan,89,47,4,,,,
84,down,Canned Heat,Let's Work Together,65,65,2,,,,
85,down,Roy Buchanan,When a Guitar Plays the Blues,72,55,23,,,,
86,down,Eric Clapton,Layla (Live At Hammersmith Odeon),73,10,23,,,,
87,down,Soulmate,Lie,74,14,23,,,,
88,down,The Robert Cray Band,Right Next Door,50,50,2,,,,
89,down,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",44,44,2,,,,
90,down,Muddy Waters,Rollin' and Tumblin',13,13,2,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,9,23,,,,
92,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues (Alternate Take),9,9,2,,,,
93,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,17,17,2,,,,
94,down,Chris Rea,Where the Blues Come From,76,57,23,,,,
95,down,Thomas La Velle,Sway With Me,77,10,21,,,,
96,down,Albert Collins,Avalanche,79,59,23,,,,
97,down,Albert Collins,When the Welfare Turns Its Back On You,80,65,22,,,,
98,down,B.B. King,Everyday I Have the Blues,83,25,22,,,,
99,down,Joe Bonamassa,Sloe Gin,85,25,22,,,,
100,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),90,71,22,,,,
