Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,123,,,,
2,up,Gary Moore,Still Got the Blues,2,1,123,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,24,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,123,,,,
5,up,Bap Kennedy,Moonlight Kiss,6,3,124,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,122,,,,
7,down,Knut Reiersrud,Tamil,5,1,119,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,124,,,,
9,up,Buddy Guy,Mustang Sally,9,5,123,,,,
10,up,John Lee Hooker,Boom Boom,11,3,120,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,124,,,,
12,up,Etta James,Something's Got a Hold on Me,14,3,75,,,,
13,up,Owen Campbell,Sunshine Road,15,8,124,,,,
14,up,Six Def,I'm the King,16,5,124,,,,
15,up,Larry Carlton & Robben Ford,That Road,17,9,123,,,,
16,-,Brian Grey,Collect Call,-,16,1,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,124,,,,
18,up,The Blues Brothers,Soul Man,20,8,124,,,,
19,-,Brian Grey,Morning Promises,-,19,1,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,5,75,,,,
21,-,Brian Grey,Get Out,-,21,1,,,,
22,up,Gary Moore,Midnight Blues,22,5,47,,,,
23,up,Muddy Waters,H*****e Coochie Man,24,8,124,,,,
24,-,Brian Grey,Blues Story,-,24,1,,,,
25,up,Larry Carlton & Robben Ford,Amen AC,25,15,124,,,,
26,-,Brian Grey,Broken Game,-,26,1,,,,
27,down,B.B. King,The Thrill Is Gone,26,5,110,,,,
28,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),28,11,121,,,,
29,up,Larry Carlton & Robben Ford,I Put a Spell on You,29,16,124,,,,
30,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,17,124,,,,
31,up,Larry Carlton & Robben Ford,Monty,31,18,124,,,,
32,up,Larry Carlton & Robben Ford,Rio Samba,32,19,124,,,,
33,up,Larry Carlton & Robben Ford,Cold Gold,34,21,124,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,36,22,123,,,,
35,down,Ab Beats & Music & Ananya Bera,Love Is Pain,10,7,14,,,,
36,-,Little Walter,Off the Wall (Remastered),-,36,1,,,,
37,up,Eric Clapton,Sweet Home Chicago,39,12,124,,,,
38,up,Otis Taylor,Ten Million Slaves,44,8,123,,,,
39,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,7,16,,,,
40,-,Gary Moore,Parisienne Walkways (Live '93),-,40,1,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',45,11,118,,,,
42,up,Joe Bonamassa,Different Shades of Blue,47,7,124,,,,
43,up,Tedeschi Trucks Band,Do I Look Worried,49,27,124,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,15,123,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,53,9,122,,,,
46,up,Jonny Lang,Lie to Me,54,4,112,,,,
47,up,Joe Bonamassa,Drive,57,6,121,,,,
48,up,Chris Rea,Only a Fool Plays By the Rules,58,32,124,,,,
49,-,Little Walter,Who,-,18,1,,,,
50,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,74,30,6,,,,
51,-,William Clarke,Blowin' Like Hell,-,21,1,,,,
52,up,B.B. King,Rock Me Baby (Live),55,34,65,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,14,124,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,60,11,91,,,,
55,up,Albert Collins,"Cold, Cold Feeling",61,9,121,,,,
56,up,Albert Collins,Honey Hush! (Talking Woman Blues),65,15,123,,,,
57,down,Delbert McClinton,I've Got Dreams to Remember (Live),13,13,2,,,,
58,down,Sapna Sand,Jo Ghum Hua Ha,46,46,5,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',67,8,124,,,,
60,down,Delbert McClinton,The Jealous Kind (Live),19,19,2,,,,
61,up,Taj Mahal & Keb' Mo',That's Who I Am,80,61,2,,,,
62,down,Delbert McClinton,Plain Old Makin' Love (Live),27,27,2,,,,
63,up,Playing for Change,Walking Blues (feat. Keb' Mo'),78,18,4,,,,
64,down,Etta Britt,The Jealous Kind,62,62,2,,,,
65,-,Louis Jordan,Let the Good Times Roll,-,60,1,,,,
66,down,B.B. King & John Mayer,Hummingbird,21,21,2,,,,
67,-,Slim Harpo,Rainin' in My Heart,-,67,1,,,,
68,up,Keb' Mo',Good To Be (Home Again),77,3,5,,,,
69,-,Aditya A,11 AM Blues,-,11,1,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,13,118,,,,
71,down,Keb' Mo',The Worst Is yet to Come,69,69,2,,,,
72,down,Albert King,Born Under a Bad Sign (Mono Mix),66,10,124,,,,
73,down,Otis Taylor,Ten Million Slaves,70,8,117,,,,
74,down,Chris Jones & Steve Baker,Long After You're Gone,71,12,120,,,,
75,down,Solomon Burke,None of Us Are Free,72,15,91,,,,
76,down,Frank Huskins,You've Got a Hook In Me,64,64,2,,,,
77,down,Keb' Mo',Just Like You,76,17,4,,,,
78,up,Eric Clapton & B.B. King,Key to the Highway,83,13,124,,,,
79,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),88,54,2,,,,
80,up,Buddy Guy,"Damn Right, I've Got the Blues",85,24,121,,,,
81,up,B.B. King & Eric Clapton,Three O'Clock Blues,86,43,123,,,,
82,up,Keb' Mo',Do It Right,82,32,4,,,,
83,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,87,9,121,,,,
84,up,Etta James,Something's Got a Hold On Me (Live),89,32,2,,,,
85,up,Thomas La Velle,Sway With Me,93,10,119,,,,
86,up,B.B. King & Eric Clapton,Marry You,94,22,123,,,,
87,up,Keb' Mo',For Better or Worse,90,87,2,,,,
88,up,Cold Cherry,Growing Pain2 (Inst.),95,11,49,,,,
89,up,Keb' Mo',The Action,91,89,2,,,,
90,down,Keb' Mo',That's Not Love,79,27,3,,,,
91,down,Keb' Mo',More Than One Way Home,81,81,2,,,,
92,down,Keb' Mo',Shave Yo' Legs,84,84,2,,,,
93,down,Bobby Charles,The Jealous Kind,63,63,2,,,,
94,down,Keb' Mo',House In California,92,92,2,,,,
95,down,Dorothy Moore,Misty Blue,23,23,110,,,,
96,up,Albert Collins,Master Charge,96,47,123,,,,
97,down,Etta James,A Sunday Kind of Love,73,5,122,,,,
98,down,Albert Collins,Too Tired,97,48,122,,,,
99,up,Albert Collins,Ice Pick,99,41,117,,,,
100,up,Blues Saraceno,The River,100,13,101,,,,
