Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,15,,,,
2,up,Eric Clapton,Cocaine,2,1,53,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,52,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,53,,,,
5,up,Gary Moore,Still Got the Blues,5,1,53,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,53,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,53,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,51,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,53,,,,
10,up,Buddy Guy,Mustang Sally,11,5,52,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,53,,,,
12,up,John Lee Hooker,Boom Boom,86,3,51,,,,
13,up,Owen Campbell,Sunshine Road,14,8,53,,,,
14,up,Six Def,I'm the King,15,5,53,,,,
15,up,Larry Carlton & Robben Ford,That Road,96,9,52,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,6,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,19,6,53,,,,
18,up,The Blues Brothers,Soul Man,20,8,53,,,,
19,-,Jaui,I Hlutna,-,10,3,,,,
20,up,Gene Deer,I Want Out,82,20,2,,,,
21,up,Muddy Waters,H*****e Coochie Man,21,8,53,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,22,15,53,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,52,,,,
24,up,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,53,,,,
25,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,53,,,,
26,up,Larry Carlton & Robben Ford,Monty,26,18,53,,,,
27,up,Larry Carlton & Robben Ford,Rio Samba,28,19,53,,,,
28,up,Larry Carlton & Robben Ford,Cold Gold,30,21,53,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,97,22,52,,,,
30,down,Albert King,I'll Play the Blues for You (Alternate Version),27,15,2,,,,
31,-,Otis Spann,Got My Mojo Working,-,31,1,,,,
32,down,B.B. King,The Thrill Is Gone,31,5,39,,,,
33,-,Eric Clapton,Hoochie Coochie Man,-,33,1,,,,
34,-,"Clarence ""Gatemouth"" Brown",I Got My Mojo Working,-,34,1,,,,
35,-,Sally Acoustic Duo,Hit the Road Jack (Acoustic),-,35,1,,,,
36,down,Eric Clapton,Sweet Home Chicago,32,12,53,,,,
37,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,14,,,,
38,down,Knut Reiersrud,Tamil,35,1,50,,,,
39,down,Otis Taylor,Ten Million Slaves,36,8,53,,,,
40,down,Joe Bonamassa,Different Shades of Blue,37,7,53,,,,
41,down,Tedeschi Trucks Band,Do I Look Worried,38,27,53,,,,
42,down,Buddy Guy,What Kind of Woman Is This?,41,9,51,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,53,,,,
44,down,Chris Rea,Only a Fool Plays By the Rules,43,32,53,,,,
45,down,Gary B.B. Coleman,The Sky Is Cryin',44,11,51,,,,
46,up,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,81,46,2,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,14,53,,,,
48,down,Jonny Lang,Lie to Me,46,4,41,,,,
49,down,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,52,,,,
50,up,Curtis Salgado,Help Me Through the Day,83,50,2,,,,
51,down,Chris Jones & Steve Baker,Long After You're Gone,48,12,49,,,,
52,down,Albert Collins,"Cold, Cold Feeling",49,9,53,,,,
53,down,Solomon Burke,None of Us Are Free,50,15,20,,,,
54,down,Joe Bonamassa,Drive,52,6,53,,,,
55,up,Shamoon Ismail,Tuntuna,88,24,4,,,,
56,down,Eric Clapton & B.B. King,Key to the Highway,54,13,53,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,13,47,,,,
58,down,Buddy Guy,"Damn Right, I've Got the Blues",56,24,51,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,43,53,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),60,10,53,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',61,8,53,,,,
62,up,Otis Taylor,Ten Million Slaves,64,8,49,,,,
63,up,Warner/Chappell Productions,Big Bad Wolf,89,63,2,,,,
64,up,B.B. King & Eric Clapton,Marry You,65,22,53,,,,
65,up,Khasa Aala Chahar,Syahi,73,5,39,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,9,51,,,,
67,up,Albert Collins,Master Charge,74,47,53,,,,
68,up,Buddy Guy,(You Give Me) Fever,90,68,2,,,,
69,up,Albert Collins,Too Tired,75,48,53,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,60,18,,,,
71,up,Joey Gilmore,"Cold, Cold Feeling",91,71,2,,,,
72,up,Warner/Chappell Productions,Hooligan,92,72,2,,,,
73,up,Warner/Chappell Productions,Trusty,93,73,2,,,,
74,up,Blues Delight,Slightly Hung Over,87,4,9,,,,
75,up,Warner/Chappell Productions,New Animals,94,75,2,,,,
76,up,Warner/Chappell Productions,Give Me a Sign,95,76,2,,,,
77,down,The James Cotton Band,Knock on Wood (Re-Mastered),51,51,2,,,,
78,down,The James Cotton Band,Rocket 88 (Live),57,57,2,,,,
79,-,Dorothy Moore,Misty Blue,-,23,46,,,,
80,down,Jimi Hendrix,Born Under a Bad Sign,77,9,53,,,,
81,down,Albert Collins,Conversation With Collins,78,51,52,,,,
82,down,Albert Collins,Ice Pick,80,41,52,,,,
83,-,"Shankar Mahadevan, Bombay Jayashri, Srinivas & Krishnaraj",Devi Kshama Prathana Stotram (Part of Durga Sapthasloki),-,83,1,,,,
84,down,The James Cotton Band,Got My Mojo Workin' (Live),63,63,2,,,,
85,down,The James Cotton Band,Mojo,71,71,2,,,,
86,down,The James Cotton Band,Fever,72,72,2,,,,
87,-,Junior Kimbrough,My Mind Is Rambling,-,35,1,,,,
88,up,Owen Campbell,A Mountain Home,98,52,52,,,,
89,up,Hugh Laurie,You Don't Know My Mind,99,6,52,,,,
90,up,Thomas La Velle,Sway With Me,100,10,50,,,,
91,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,51,,,,
92,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,10,51,,,,
93,-,Soulmate,Lie,-,14,51,,,,
94,-,Joe Bonamassa,Sloe Gin,-,25,48,,,,
95,-,Chris Rea,Where the Blues Come From,-,57,51,,,,
96,-,Albert Collins,Avalanche,-,27,49,,,,
97,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,48,,,,
98,down,Sam Shiva,Poovayi Virinju -Malayalam Unplugged (Unplugged),67,67,2,,,,
99,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),34,34,5,,,,
100,-,B.B. King,Everyday I Have the Blues,-,25,46,,,,
