Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,105,,,,
2,up,Gary Moore,Still Got the Blues,2,1,105,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,105,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,106,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,104,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,6,106,,,,
7,-,Kamal Eleven & Alfred Juwin,96 BGM Violin,-,7,1,,,,
8,up,Buddy Guy,Mustang Sally,8,5,105,,,,
9,up,Bo Diddley,I'm a Man,85,9,2,,,,
10,down,John Lee Hooker,Boom Boom,9,3,102,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,106,,,,
12,down,Etta James,Something's Got a Hold on Me,11,3,57,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,57,,,,
14,down,Owen Campbell,Sunshine Road,13,8,106,,,,
15,up,Six Def,I'm the King,15,5,106,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,105,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,106,,,,
18,up,The Blues Brothers,Soul Man,18,8,106,,,,
19,up,Gary Moore,Midnight Blues,19,5,29,,,,
20,up,Muddy Waters,H*****e Coochie Man,20,8,106,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,21,15,106,,,,
22,down,Rory Gallagher,A Million Miles Away,14,14,2,,,,
23,down,B.B. King,The Thrill Is Gone,22,5,92,,,,
24,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,103,,,,
25,up,Knut Reiersrud,Tamil,30,1,101,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,106,,,,
27,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,106,,,,
28,down,Larry Carlton & Robben Ford,Monty,26,18,106,,,,
29,-,KANHIYA LAL MITTAL,Balaji Darbar Par Bharosa,-,29,1,,,,
30,down,Larry Carlton & Robben Ford,Rio Samba,27,19,106,,,,
31,-,Gary B.B. Coleman,St. James Infirmary,-,31,4,,,,
32,down,Larry Carlton & Robben Ford,Cold Gold,28,21,106,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,29,22,105,,,,
34,down,Eric Clapton,Sweet Home Chicago,31,12,106,,,,
35,down,Otis Taylor,Ten Million Slaves,32,20,105,,,,
36,down,Joe Bonamassa,Different Shades of Blue,34,7,106,,,,
37,down,Gary B.B. Coleman,The Sky Is Cryin',35,11,101,,,,
38,down,Tedeschi Trucks Band,Do I Look Worried,37,27,106,,,,
39,down,Buddy Guy,What Kind of Woman Is This?,38,9,104,,,,
40,down,Jonny Lang,Lie to Me,39,4,94,,,,
41,down,Joe Bonamassa,Drive,40,6,103,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,106,,,,
43,down,Rory Gallagher,I Fall Apart,33,33,5,,,,
44,down,Chris Rea,Only a Fool Plays By the Rules,42,32,106,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,14,106,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,45,11,73,,,,
47,down,Albert Collins,"Cold, Cold Feeling",46,9,103,,,,
48,down,Johnnie Temple,"Yum, Yum, Yum",7,7,2,,,,
49,down,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,105,,,,
50,up,Albert King,Born Under a Bad Sign (Mono Mix),58,10,106,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,13,100,,,,
52,down,Otis Taylor,Ten Million Slaves,49,8,99,,,,
53,down,Chris Jones & Steve Baker,Long After You're Gone,50,12,102,,,,
54,down,Solomon Burke,None of Us Are Free,51,15,73,,,,
55,up,Etta James,A Sunday Kind of Love,80,5,104,,,,
56,down,Eric Clapton & B.B. King,Key to the Highway,53,13,106,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',54,8,106,,,,
58,down,Buddy Guy,"Damn Right, I've Got the Blues",55,24,104,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,43,106,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,9,104,,,,
61,down,B.B. King & Eric Clapton,Marry You,59,22,106,,,,
62,down,Thomas La Velle,Sway With Me,60,10,102,,,,
63,down,Albert Collins,Master Charge,61,47,106,,,,
64,down,Albert Collins,Too Tired,62,48,106,,,,
65,down,Albert Collins,Ice Pick,63,41,102,,,,
66,down,Blues Saraceno,The River,64,13,86,,,,
67,down,B.B. King & Mark Knopfler,All Over Again,65,19,49,,,,
68,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,60,70,,,,
69,down,Jimi Hendrix,Born Under a Bad Sign,67,9,106,,,,
70,down,Dorothy Moore,Misty Blue,68,23,95,,,,
71,down,Albert Collins,Conversation With Collins,69,51,102,,,,
72,down,Owen Campbell,A Mountain Home,70,52,101,,,,
73,up,Hughes Taylor,Shook My World,79,73,2,,,,
74,down,Hugh Laurie,You Don't Know My Mind,71,6,101,,,,
75,down,Joe Bonamassa,Sloe Gin,72,25,96,,,,
76,down,Roy Buchanan,When a Guitar Plays the Blues,73,55,100,,,,
77,down,Soulmate,Lie,74,14,100,,,,
78,down,Chris Rea,Where the Blues Come From,75,57,100,,,,
79,down,Albert Collins,Avalanche,77,33,96,,,,
80,down,Albert Collins,When the Welfare Turns Its Back On You,78,36,95,,,,
81,up,Otis Taylor,Nasty Letter,81,16,49,,,,
82,-,Sweet Emma,Big Butter and Egg Man,-,52,1,,,,
83,-,Luther Allison,Life Is a Bitch,-,16,1,,,,
84,down,Cold Cherry,Growing Pain2 (Inst.),82,11,34,,,,
85,down,Ab Beats & Music & Ananya Bera,Love Is Pain,36,7,5,,,,
