Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,3,1,112,,,,
2,up,Gary Moore,Still Got the Blues,2,1,112,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,112,,,,
4,up,Bap Kennedy,Moonlight Kiss,5,3,113,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,111,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,6,113,,,,
7,up,Knut Reiersrud,Tamil,87,1,108,,,,
8,up,Buddy Guy,Mustang Sally,8,5,112,,,,
9,up,John Lee Hooker,Boom Boom,9,3,109,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,113,,,,
11,up,Etta James,Something's Got a Hold on Me,20,3,64,,,,
12,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,53,12,2,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,64,,,,
14,up,Owen Campbell,Sunshine Road,15,8,113,,,,
15,up,Six Def,I'm the King,16,5,113,,,,
16,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),1,1,7,,,,
17,up,Larry Carlton & Robben Ford,That Road,17,9,112,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,113,,,,
19,up,The Blues Brothers,Soul Man,19,8,113,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),82,11,41,,,,
21,up,Gary Moore,Midnight Blues,21,5,36,,,,
22,up,Muddy Waters,H*****e Coochie Man,22,8,113,,,,
23,up,Larry Carlton & Robben Ford,Amen AC,23,15,113,,,,
24,up,B.B. King,The Thrill Is Gone,24,5,99,,,,
25,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,15,112,,,,
26,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,110,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,113,,,,
28,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,113,,,,
29,up,Larry Carlton & Robben Ford,Monty,30,18,113,,,,
30,up,Larry Carlton & Robben Ford,Rio Samba,31,19,113,,,,
31,up,Nitesh Pandey,Door Mat Jana,88,31,2,,,,
32,up,Larry Carlton & Robben Ford,Cold Gold,32,21,113,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,33,22,112,,,,
34,up,JT Coldfire,She's Crazy,36,13,8,,,,
35,up,Eric Clapton,Sweet Home Chicago,35,12,113,,,,
36,down,Brendan Power,I'll Be Right Here Waiting for You,28,28,2,,,,
37,up,Otis Taylor,Ten Million Slaves,41,8,112,,,,
38,-,Hugh Laurie,Unchain My Heart,-,32,3,,,,
39,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,17,1,,,,
40,up,Joe Bonamassa,Different Shades of Blue,43,7,113,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',45,11,108,,,,
42,up,Tedeschi Trucks Band,Do I Look Worried,46,27,113,,,,
43,up,Buddy Guy,What Kind of Woman Is This?,47,9,111,,,,
44,down,Robert Cray,Right Next Door (Because of Me),34,13,12,,,,
45,up,Jonny Lang,Lie to Me,49,4,101,,,,
46,up,Joe Bonamassa,Drive,50,6,110,,,,
47,-,B.B. King,Paying the Cost to Be the Boss,-,47,1,,,,
48,up,Chris Rea,Only a Fool Plays By the Rules,51,32,113,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,14,113,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,54,11,80,,,,
51,up,Albert Collins,"Cold, Cold Feeling",55,9,110,,,,
52,up,Albert Collins,Honey Hush! (Talking Woman Blues),56,15,112,,,,
53,up,Albert King,Born Under a Bad Sign (Mono Mix),57,10,113,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,107,,,,
55,-,The Rolling Stones,Hate to See You Go,-,3,13,,,,
56,up,Otis Taylor,Ten Million Slaves,59,8,106,,,,
57,up,Chris Jones & Steve Baker,Long After You're Gone,60,12,109,,,,
58,up,Solomon Burke,None of Us Are Free,61,15,80,,,,
59,up,Etta James,A Sunday Kind of Love,62,5,111,,,,
60,up,Eric Clapton & B.B. King,Key to the Highway,64,13,113,,,,
61,-,Karan Markanday,Kise Da Pyar,-,26,1,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',65,8,113,,,,
63,up,Buddy Guy,"Damn Right, I've Got the Blues",66,24,111,,,,
64,up,B.B. King & Eric Clapton,Three O'Clock Blues,67,43,113,,,,
65,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,9,111,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,32,4,,,,
67,up,B.B. King & Eric Clapton,Marry You,69,22,113,,,,
68,up,Thomas La Velle,Sway With Me,70,10,109,,,,
69,up,Albert Collins,Master Charge,71,47,113,,,,
70,down,Hugh Laurie,You Don't Know My Mind,38,6,108,,,,
71,up,Albert Collins,Too Tired,72,48,113,,,,
72,up,Albert Collins,Ice Pick,73,41,109,,,,
73,up,Blues Saraceno,The River,74,13,93,,,,
74,up,B.B. King & Mark Knopfler,All Over Again,76,19,56,,,,
75,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,60,77,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,79,9,113,,,,
77,up,Dorothy Moore,Misty Blue,80,23,102,,,,
78,down,Dr. Wu' and Friends,My Man's Specialty (Instrumental),75,75,2,,,,
79,up,Albert Collins,Conversation With Collins,81,51,109,,,,
80,down,Dr. Wu' and Friends,Bryant Irvin Road,78,78,2,,,,
81,up,Owen Campbell,A Mountain Home,92,52,108,,,,
82,up,Joe Bonamassa,Sloe Gin,93,25,103,,,,
83,up,Roy Buchanan,When a Guitar Plays the Blues,95,55,107,,,,
84,down,Blues Delight,Slightly Hung Over,25,4,25,,,,
85,down,Freddie King,Have You Ever Loved a Woman (Live),10,10,2,,,,
86,-,Jimi Hendrix,Jam 292,-,39,1,,,,
87,down,Etta James,Miss You,12,12,2,,,,
88,down,Etta James,Don't Let My Baby Ride,13,13,2,,,,
89,-,The Rolling Stones,Just Your Fool,-,8,13,,,,
90,up,Soulmate,Lie,96,14,107,,,,
91,-,Chris Rea,Where the Blues Come From,-,57,106,,,,
