Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,42,,,,
2,up,Gary Moore,Still Got the Blues,2,1,79,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,79,,,,
4,-,Muddy Waters,My Home Is in the Delta,-,4,1,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,79,,,,
6,up,Vibie,VIBIE's Bollywood Lofi Mix,8,3,10,,,,
7,-,Sachin Jaiman,Chitthi Na Koi Sandesh,-,7,1,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,78,,,,
9,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,29,7,5,,,,
10,down,Bap Kennedy,Moonlight Kiss,7,3,80,,,,
11,down,The Black Keys,Going Down South,5,5,2,,,,
12,down,The Rolling Stones,Ride 'Em On Down,9,6,80,,,,
13,down,Buddy Guy,Mustang Sally,10,5,79,,,,
14,down,John Lee Hooker,Boom Boom,11,3,76,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,80,,,,
16,up,Etta James,Something's Got a Hold on Me,16,3,31,,,,
17,-,Mrunal Meena,Naina (Lofi Flip),-,17,1,,,,
18,down,Owen Campbell,Sunshine Road,17,8,80,,,,
19,down,Six Def,I'm the King,18,5,80,,,,
20,down,Larry Carlton & Robben Ford,That Road,19,9,79,,,,
21,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,31,,,,
22,down,WeWakeMusic,Shin Chan (Pagal Ye Pagal Wo),15,15,2,,,,
23,down,Elvin Bishop,Fooled Around and Fell in Love,20,6,80,,,,
24,down,The Blues Brothers,Soul Man,21,8,80,,,,
25,down,Gary Moore,Midnight Blues,22,5,3,,,,
26,down,Muddy Waters,H*****e Coochie Man,23,8,80,,,,
27,down,Larry Carlton & Robben Ford,Amen AC,24,15,80,,,,
28,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,79,,,,
29,up,Albert King,I'll Play the Blues for You (Alternate Version),44,15,13,,,,
30,-,Muddy Waters,Tom Cat,-,30,1,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,80,,,,
32,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,18,80,,,,
33,down,Larry Carlton & Robben Ford,Monty,30,19,80,,,,
34,down,B.B. King,The Thrill Is Gone,31,5,66,,,,
35,down,Larry Carlton & Robben Ford,Rio Samba,32,20,80,,,,
36,down,Larry Carlton & Robben Ford,Cold Gold,34,21,80,,,,
37,-,Van Morrison,Only a Song,-,36,1,,,,
38,down,Larry Carlton & Robben Ford,Nm Blues 08,35,22,79,,,,
39,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,32,,,,
40,down,Eric Clapton,Sweet Home Chicago,36,12,80,,,,
41,down,Brandon O. Bailey,Superstition (feat. Adam Gussow),40,40,2,,,,
42,-,S. P. Balasubrahmanyam & P.Susheela,Dancheke Menatha,-,31,1,,,,
43,down,Knut Reiersrud,Tamil,39,1,77,,,,
44,down,Otis Taylor,Ten Million Slaves,41,20,79,,,,
45,-,S. P. Balasubrahmanyam & P.Susheela,Ralalolsakallo,-,32,1,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,13,74,,,,
47,down,Joe Bonamassa,Different Shades of Blue,43,7,80,,,,
48,-,Mighty Sam McClain,Mighty's Prayer,-,48,1,,,,
49,down,Tedeschi Trucks Band,Do I Look Worried,45,27,80,,,,
50,up,Keb' Mo',Life Is Beautiful,79,50,2,,,,
51,down,Gary B.B. Coleman,The Sky Is Cryin',47,11,78,,,,
52,down,Buddy Guy,What Kind of Woman Is This?,48,9,78,,,,
53,down,B.B. King,Rock Me Baby (Live),49,34,42,,,,
54,-,The Black Keys,Crawling Kingsnake (Edit),-,24,1,,,,
55,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),50,15,80,,,,
56,up,The Black Keys,Crawling Kingsnake,87,4,4,,,,
57,down,Chris Rea,Only a Fool Plays By the Rules,51,32,80,,,,
58,down,B.B. King & Eric Clapton,Come Rain or Come Shine,52,14,80,,,,
59,down,Jonny Lang,Lie to Me,53,4,68,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,55,11,47,,,,
61,down,Vibie,VIBIE's Valentine Lofi Mix,46,7,6,,,,
62,down,Joe Bonamassa,Drive,56,6,77,,,,
63,down,Albert Collins,"Cold, Cold Feeling",57,9,77,,,,
64,down,Albert Collins,Honey Hush! (Talking Woman Blues),58,15,79,,,,
65,down,Chris Jones & Steve Baker,Long After You're Gone,60,12,76,,,,
66,down,Solomon Burke,None of Us Are Free,61,15,47,,,,
67,up,Albert King,Born Under a Bad Sign (Mono Mix),75,10,80,,,,
68,down,Deitra Farr,Bad Company,12,12,2,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,37,35,5,,,,
70,-,Wood Shampoo,I Love You Mummy,-,68,1,,,,
71,up,Blind Willie Johnson,It's Nobody's Fault But Mine,89,49,2,,,,
72,-,Hank Williams,Hey Good Lookin',-,72,1,,,,
73,down,Etta James,A Sunday Kind of Love,62,5,78,,,,
74,-,Lucky Peterson,Nana Jarnell (Live),-,74,1,,,,
75,down,Eric Clapton & B.B. King,Key to the Highway,63,13,80,,,,
76,-,Hank Williams,"Hey, Good Lookin'",-,73,1,,,,
77,down,Otis Taylor,Ten Million Slaves,65,8,76,,,,
78,down,Buddy Guy,"Damn Right, I've Got the Blues",66,24,78,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,67,43,80,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',68,8,80,,,,
81,down,Junior Kimbrough,Lonesome in My Home,64,64,2,,,,
82,-,The Black Keys,Stay All Night,-,27,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,9,78,,,,
84,down,B.B. King & Eric Clapton,Marry You,70,22,80,,,,
85,down,Albert Collins,Master Charge,71,47,80,,,,
86,down,Albert Collins,Too Tired,72,48,80,,,,
87,-,The Black Keys,Louise,-,29,1,,,,
88,-,Brian Grey,Smooth Night,-,83,1,,,,
89,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,29,1,,,,
90,-,Alice Phoebe Lou,Fynbos,-,45,1,,,,
91,-,Shamoon Ismail,Jutt Blues,-,17,3,,,,
92,down,Greg Hale Jones,Sept Ans Sur Mer,42,42,2,,,,
93,-,Shamoon Ismail,Tuntuna,-,24,5,,,,
94,-,Kenny Wayne Shepherd,Midnight Rider,-,59,1,,,,
95,down,Gurujibhakt,Aarambh - Gulaal,33,9,5,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,60,45,,,,
97,-,B.B. King & Mark Knopfler,All Over Again,-,19,24,,,,
98,down,Jimi Hendrix,Born Under a Bad Sign,74,9,80,,,,
99,down,Alice Boman,Waiting,25,25,5,,,,
100,down,Thomas La Velle,Sway With Me,76,10,77,,,,
