Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,132,,,,
2,up,Gary Moore,Still Got the Blues,2,1,132,,,,
3,up,Knut Reiersrud,Tamil,11,1,128,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,132,,,,
5,down,Bap Kennedy,Moonlight Kiss,4,3,131,,,,
6,-,Ayushi Jain,Chaand Baaliyan (Female),-,6,1,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,131,,,,
8,down,Buddy Guy,Mustang Sally,7,5,132,,,,
9,down,John Lee Hooker,Boom Boom,8,3,129,,,,
10,down,B.B. King & Eric Clapton,Hold On! I'm Comin',9,7,133,,,,
11,up,Etta James,Something's Got a Hold on Me,17,3,83,,,,
12,-,Elles Bailey,Medicine Man (Acoustic),-,12,1,,,,
13,down,Owen Campbell,Sunshine Road,12,8,133,,,,
14,-,The Rolling Stones,Hate to See You Go,-,3,31,,,,
15,up,Six Def,I'm the King,15,5,133,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,132,,,,
17,-,Danielle Nicole,Save Me,-,17,1,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,133,,,,
19,up,The Blues Brothers,Soul Man,19,8,133,,,,
20,up,Muddy Waters,H*****e Coochie Man,21,8,133,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,23,15,133,,,,
22,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,130,,,,
23,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],20,4,3,,,,
24,up,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,133,,,,
25,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,133,,,,
26,up,Larry Carlton & Robben Ford,Monty,28,18,133,,,,
27,up,Larry Carlton & Robben Ford,Rio Samba,29,19,133,,,,
28,up,Larry Carlton & Robben Ford,Cold Gold,30,21,133,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,31,22,132,,,,
30,-,The Rolling Stones,Ride 'Em On Down,-,6,131,,,,
31,up,Eric Clapton,Sweet Home Chicago,32,12,133,,,,
32,up,Otis Taylor,Ten Million Slaves,33,8,132,,,,
33,up,Gary B.B. Coleman,The Sky Is Cryin',34,11,127,,,,
34,up,Joe Bonamassa,Different Shades of Blue,35,7,133,,,,
35,up,Gary Moore,Midnight Blues,57,5,56,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,37,27,133,,,,
37,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,132,,,,
38,up,Joe Bonamassa,Drive,39,6,128,,,,
39,down,Van Morrison,Fighting Back is the New Normal,13,13,2,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,40,9,131,,,,
41,up,Chris Rea,Only a Fool Plays By the Rules,41,32,133,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,14,133,,,,
43,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,82,,,,
44,down,Albert Collins,"Cold, Cold Feeling",43,9,130,,,,
45,down,Albert Collins,Honey Hush! (Talking Woman Blues),44,15,132,,,,
46,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,131,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',45,8,133,,,,
48,-,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),-,48,3,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,13,127,,,,
50,-,B.B. King,The Thrill Is Gone,-,5,117,,,,
51,down,Otis Taylor,Ten Million Slaves,47,8,126,,,,
52,down,Chris Jones & Steve Baker,Long After You're Gone,48,12,129,,,,
53,down,Eric Clapton & B.B. King,Key to the Highway,50,13,133,,,,
54,down,Buddy Guy,"Damn Right, I've Got the Blues",51,24,130,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,43,132,,,,
56,down,Benny Goodman and His Orchestra,When Buddha Smiles,10,10,2,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,9,130,,,,
58,down,Thomas La Velle,Sway With Me,54,10,128,,,,
59,down,B.B. King & Eric Clapton,Marry You,55,22,132,,,,
60,down,Cold Cherry,Growing Pain2 (Inst.),56,11,58,,,,
61,down,Jimi Hendrix,Born Under a Bad Sign,25,9,128,,,,
62,down,Dorothy Moore,Misty Blue,58,23,119,,,,
63,down,Kamal Eleven & Alfred Juwin,96 BGM Violin,49,7,10,,,,
64,down,Albert Collins,Master Charge,59,47,132,,,,
65,down,Albert Collins,Too Tired,61,48,131,,,,
66,down,Albert Collins,Ice Pick,62,41,126,,,,
67,down,Hugh Laurie,You Don't Know My Mind,63,6,123,,,,
68,down,Albert Collins,Conversation With Collins,64,51,124,,,,
69,down,Owen Campbell,A Mountain Home,65,52,123,,,,
70,down,Joe Bonamassa,Sloe Gin,66,25,118,,,,
71,down,Josh Smith,Brand New,6,6,2,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,67,55,121,,,,
73,down,Chris Rea,Where the Blues Come From,68,57,119,,,,
74,down,Blues Delight,Slightly Hung Over,69,4,34,,,,
75,down,Albert Collins,Avalanche,70,27,112,,,,
76,down,Etta James,A Sunday Kind of Love,60,5,130,,,,
77,down,Shishir Bhanot,Pal Pal Dil Ke Paas,73,29,5,,,,
78,-,Jonny Lang,Lie to Me,-,4,119,,,,
79,down,Albert Collins,When the Welfare Turns Its Back On You,72,29,108,,,,
80,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,98,,,,
81,-,Warybarry,Until I Found You,-,81,1,,,,
82,-,Solomon Burke,None of Us Are Free,-,15,98,,,,
83,-,Blues Saraceno,The River,-,13,108,,,,
84,-,B.B. King & Mark Knopfler,All Over Again,-,19,69,,,,
85,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,60,90,,,,
86,down,Buddy Guy,Feels Like Rain,22,22,4,,,,
