Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,21,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,21,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,21,,,,
4,up,Bap Kennedy,Moonlight Kiss,6,3,21,,,,
5,up,Gary Moore,Still Got the Blues,15,1,21,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,21,,,,
7,up,John Lee Hooker,Boom Boom,7,3,21,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,19,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,6,21,,,,
10,-,Ruth Brown,Good Day for the Blues,-,10,1,,,,
11,down,Buddy Guy,Mustang Sally,9,5,20,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,21,,,,
13,up,Jonny Lang,Lie to Me,35,4,9,,,,
14,up,Robert Cray,Right Next Door (Because of Me),87,13,2,,,,
15,down,Six Def,I'm the King,11,5,21,,,,
16,down,Owen Campbell,Sunshine Road,12,8,21,,,,
17,down,Larry Carlton & Robben Ford,That Road,13,9,21,,,,
18,down,The Blues Brothers,Soul Man,14,8,21,,,,
19,down,Elvin Bishop,Fooled Around and Fell in Love,16,6,21,,,,
20,down,Muddy Waters,H*****e Coochie Man,17,8,21,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,19,15,21,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,21,16,21,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,21,,,,
24,down,Larry Carlton & Robben Ford,Monty,23,18,21,,,,
25,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,21,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,26,19,21,,,,
27,-,B.B. King,Chains and Things,-,27,1,,,,
28,up,Larry Carlton & Robben Ford,Cold Gold,28,21,21,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,29,22,21,,,,
30,up,Eric Clapton,Sweet Home Chicago,30,12,21,,,,
31,up,Otis Taylor,Ten Million Slaves,32,8,21,,,,
32,-,Ray Charles,Going Down Slow,-,32,1,,,,
33,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,33,1,,,,
34,-,B.B. King,The Thrill Is Gone,-,5,7,,,,
35,up,Tedeschi Trucks Band,Do I Look Worried,42,27,21,,,,
36,up,Joe Bonamassa,Different Shades of Blue,44,7,21,,,,
37,-,B.B. King,Rock Me Baby (Live),-,34,7,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,49,9,21,,,,
39,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,15,21,,,,
40,up,Knut Reiersrud,Tamil,54,1,21,,,,
41,up,Chris Rea,Only a Fool Plays By the Rules,71,32,21,,,,
42,-,Somnath Mali,Hoyto Tomari Jonno Hoyechi Preme Je Bonno,-,42,1,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,73,14,21,,,,
44,up,Albert Collins,Honey Hush! (Talking Woman Blues),77,15,20,,,,
45,up,Gary B.B. Coleman,The Sky Is Cryin',81,11,21,,,,
46,-,Blind Willie Johnson,Dark Was the Night,-,46,1,,,,
47,up,Etta James,Smokestack Lightin',66,47,2,,,,
48,up,Albert Collins,"Cold, Cold Feeling",83,9,21,,,,
49,up,Etta James,A Sunday Kind of Love,84,5,21,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",85,24,19,,,,
51,up,Etta James,Born On the Bayou,70,51,2,,,,
52,up,Etta James,Gotta Serve Somebody,74,52,2,,,,
53,up,Etta James,Crawlin' King Snake,76,53,2,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,86,43,21,,,,
55,up,Joe Bonamassa,Drive,89,6,21,,,,
56,up,Etta James,That's Alright,79,56,2,,,,
57,up,Eric Clapton & B.B. King,Key to the Highway,90,13,21,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',91,8,21,,,,
59,up,B.B. King & Eric Clapton,Marry You,92,22,21,,,,
60,up,Bobby Bland,Ain't No Love In the Heart of the City,88,11,21,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,13,17,,,,
62,up,Albert Collins,Master Charge,94,47,21,,,,
63,down,John Lee Hooker & Canned Heat,The World Today,36,36,2,,,,
64,up,Albert Collins,Too Tired,95,48,21,,,,
65,down,John Lee Hooker,Boom Boom (Remastered),41,17,2,,,,
66,up,Etta James,Lil' Red Rooster,82,66,2,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,99,9,21,,,,
68,up,Otis Taylor,Ten Million Slaves,100,8,21,,,,
69,-,Albert Collins,Conversation With Collins,-,51,20,,,,
70,-,Albert Collins,Ice Pick,-,41,20,,,,
71,down,John Lee Hooker & Canned Heat,I Got My Eyes On You,45,45,2,,,,
72,down,John Lee Hooker & Canned Heat,Alimonia Blues,48,33,2,,,,
73,-,Owen Campbell,A Mountain Home,-,52,20,,,,
74,-,Hugh Laurie,You Don't Know My Mind,-,6,20,,,,
75,down,John Lee Hooker,Boogie Chillen,53,53,2,,,,
76,down,John Lee Hooker & Canned Heat,The Feelin' Is Gone,56,36,2,,,,
77,down,John Lee Hooker,I'm in the Mood,59,59,2,,,,
78,down,John Lee Hooker,Dimples,61,61,2,,,,
79,down,John Lee Hooker,Time Is Marching,63,63,2,,,,
80,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,20,,,,
81,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,10,20,,,,
82,-,Soulmate,Lie,-,14,20,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,20,,,,
84,-,Chris Rea,Where the Blues Come From,-,57,20,,,,
85,down,John Lee Hooker & Canned Heat,Drifter,64,40,2,,,,
86,down,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',65,42,2,,,,
87,down,John Lee Hooker,House Rent Boogie,67,67,2,,,,
88,up,Albert King,Born Under a Bad Sign (Mono Mix),93,10,21,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",68,46,2,,,,
90,down,John Lee Hooker,Make It Funky,69,69,2,,,,
91,down,John Lee Hooker & Canned Heat,You Talk Too Much,72,72,2,,,,
92,down,John Lee Hooker,Crawlin' King Snake,75,75,2,,,,
93,down,Shirley Johnson,It Hurts Me Too,34,34,2,,,,
94,down,Ringo Starr,Back Off Boogaloo,25,25,2,,,,
95,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,20,2,,,,
96,down,David Gogo,This Is a Man's World,39,37,4,,,,
97,down,James Glass,The Phone Booth,50,50,2,,,,
98,down,Detroit Blues Band,Tears from My Eyes,46,25,2,,,,
99,-,Thomas La Velle,Sway With Me,-,10,18,,,,
100,-,Albert Collins,Avalanche,-,27,20,,,,
