Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,37,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,36,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,37,,,,
4,up,Gary Moore,Still Got the Blues,4,1,37,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,37,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,37,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,35,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,37,,,,
9,up,Buddy Guy,Mustang Sally,9,5,36,,,,
10,up,Knut Reiersrud,Tamil,34,1,36,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,37,,,,
12,down,Owen Campbell,Sunshine Road,11,8,37,,,,
13,down,Six Def,I'm the King,12,5,37,,,,
14,up,Larry Carlton & Robben Ford,That Road,14,9,37,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,15,6,37,,,,
16,up,The Blues Brothers,Soul Man,16,8,37,,,,
17,up,Muddy Waters,H*****e Coochie Man,18,8,37,,,,
18,up,Larry Carlton & Robben Ford,Amen AC,19,15,37,,,,
19,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),20,11,36,,,,
20,up,Larry Carlton & Robben Ford,I Put a Spell on You,21,16,37,,,,
21,up,Gary B.B. Coleman,The Sky Is Cryin',42,11,37,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,9,36,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,37,,,,
24,up,Larry Carlton & Robben Ford,Monty,24,18,37,,,,
25,up,Larry Carlton & Robben Ford,Rio Samba,26,19,37,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,27,21,37,,,,
27,-,Keb' Mo',That's Not Love,-,27,1,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,28,22,37,,,,
29,-,Keb' Mo',Proving You Wrong,-,29,1,,,,
30,down,Eric Clapton,Sweet Home Chicago,29,12,37,,,,
31,-,John Lee Hooker,Boom Boom,-,3,36,,,,
32,-,Keb'Mo,Anybody Seen My Girl,-,32,1,,,,
33,down,B.B. King,The Thrill Is Gone,30,5,23,,,,
34,down,Otis Taylor,Ten Million Slaves,31,8,37,,,,
35,down,Joe Bonamassa,Different Shades of Blue,32,7,37,,,,
36,down,Tedeschi Trucks Band,Do I Look Worried,33,27,37,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,37,9,37,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,37,,,,
39,up,Chris Rea,Only a Fool Plays By the Rules,39,32,37,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,14,37,,,,
41,up,Etta James,I'd Rather Go Blind,78,21,4,,,,
42,down,Khasa Aala Chahar,Syahi,13,5,24,,,,
43,down,Jonny Lang,Lie to Me,41,4,25,,,,
44,down,Albert Collins,Honey Hush! (Talking Woman Blues),43,15,36,,,,
45,up,Albert Collins,"Cold, Cold Feeling",45,9,37,,,,
46,up,Etta James,A Sunday Kind of Love,85,5,37,,,,
47,up,Joe Bonamassa,Drive,47,6,37,,,,
48,-,Buddy Guy,Feels Like Rain,-,22,1,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,13,31,,,,
50,-,The Rides,I've Got to Use My Imagination,-,50,1,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",49,24,35,,,,
52,down,Chris Jones & Steve Baker,Long After You're Gone,50,12,33,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,43,37,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),52,10,37,,,,
55,down,Eric Clapton & B.B. King,Key to the Highway,53,13,37,,,,
56,-,Amit Thapliyal,Jaan Nisaar (Cover),-,36,1,,,,
57,-,Buddy Guy,Sufferin' Mind,-,57,1,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',54,8,37,,,,
59,down,B.B. King & Eric Clapton,Marry You,55,22,37,,,,
60,down,Otis Taylor,Ten Million Slaves,56,8,34,,,,
61,down,Albert Collins,Master Charge,57,47,37,,,,
62,down,Albert Collins,Too Tired,58,48,37,,,,
63,down,Jimi Hendrix,Born Under a Bad Sign,59,9,37,,,,
64,down,Albert Collins,Conversation With Collins,60,51,36,,,,
65,down,Albert Collins,Ice Pick,61,41,36,,,,
66,down,Owen Campbell,A Mountain Home,62,52,36,,,,
67,down,Hugh Laurie,You Don't Know My Mind,63,6,36,,,,
68,down,Thomas La Velle,Sway With Me,64,10,34,,,,
69,-,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),-,69,1,,,,
70,down,Roy Buchanan,When a Guitar Plays the Blues,65,55,36,,,,
71,down,Eric Clapton,Layla (Live At Hammersmith Odeon),67,10,36,,,,
72,down,Soulmate,Lie,68,14,36,,,,
73,down,Chris Rea,Where the Blues Come From,70,57,36,,,,
74,down,Dorothy Moore,Misty Blue,71,23,33,,,,
75,down,Albert Collins,Avalanche,72,27,36,,,,
76,down,Albert Collins,When the Welfare Turns Its Back On You,73,29,35,,,,
77,down,B.B. King,Everyday I Have the Blues,74,25,34,,,,
78,down,Joe Bonamassa,Sloe Gin,75,25,33,,,,
79,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),76,71,32,,,,
80,down,Blues Saraceno,The River,77,13,24,,,,
81,down,Gary Moore,Still Got the Blues (For You),79,23,28,,,,
82,down,Tedeschi Trucks Band,Made Up Mind,80,74,28,,,,
83,down,Beth Hart & Joe Bonamassa,Close to My Fire,81,75,27,,,,
84,down,Hugh Laurie,Hallelujah I Love You So,82,76,26,,,,
85,down,Owen Campbell,Diggin Holes,83,77,22,,,,
86,down,Joe Bonamassa,Dust Bowl,84,79,20,,,,
87,up,Chris Rea,Sometimes,87,80,18,,,,
88,up,Eric Clapton & B.B. King,Hold On I'm Coming,91,18,15,,,,
89,up,Otis Taylor,Nasty Letter,92,16,11,,,,
90,up,Muddy Waters,Rollin' Stone,93,33,11,,,,
91,up,Howlin' Wolf,Spoonful,96,19,8,,,,
92,up,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),97,30,7,,,,
93,down,Boz Scaggs,You Don't Know What Love Is,36,36,2,,,,
94,up,Chris Rea,Screw You and Your Deep Blue Sea,100,91,6,,,,
95,up,Solomon Burke,None of Us Are Free,98,15,4,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,60,2,,,,
97,-,Chris Rea,Too Much Drinking,-,92,4,,,,
98,down,D Fine Us,Howling at the Moon (feat. Vigz),25,8,11,,,,
99,-,Gary B.B. Coleman,The Sky Is Crying,-,7,4,,,,
100,-,Buddy Guy,She's Out There Somewhere,-,96,3,,,,
