Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,106,,,,
2,up,Gary Moore,Still Got the Blues,2,1,106,,,,
3,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,1,1,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,106,,,,
5,down,Bap Kennedy,Moonlight Kiss,4,3,107,,,,
6,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,105,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,6,107,,,,
8,up,Buddy Guy,Mustang Sally,8,5,106,,,,
9,up,John Lee Hooker,Boom Boom,10,3,103,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,107,,,,
11,up,Etta James,Something's Got a Hold on Me,12,3,58,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,58,,,,
13,up,Owen Campbell,Sunshine Road,14,8,107,,,,
14,down,Kamal Eleven & Alfred Juwin,96 BGM Violin,7,7,2,,,,
15,up,Six Def,I'm the King,15,5,107,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,106,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,107,,,,
18,up,The Blues Brothers,Soul Man,18,8,107,,,,
19,up,Gary Moore,Midnight Blues,19,5,30,,,,
20,up,Muddy Waters,H*****e Coochie Man,20,8,107,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,21,15,107,,,,
22,up,B.B. King,The Thrill Is Gone,23,5,93,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,104,,,,
24,up,Ab Beats & Music & Ananya Bera,Love Is Pain,85,7,6,,,,
25,up,Knut Reiersrud,Tamil,25,1,102,,,,
26,up,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,107,,,,
27,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,107,,,,
28,up,Larry Carlton & Robben Ford,Monty,28,18,107,,,,
29,up,Larry Carlton & Robben Ford,Rio Samba,30,19,107,,,,
30,up,Larry Carlton & Robben Ford,Cold Gold,32,21,107,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,33,22,106,,,,
32,-,Doug Macleod,Too Many Misses for Me,-,32,1,,,,
33,down,KANHIYA LAL MITTAL,Balaji Darbar Par Bharosa,29,29,2,,,,
34,up,Eric Clapton,Sweet Home Chicago,34,12,107,,,,
35,up,Otis Taylor,Ten Million Slaves,35,8,106,,,,
36,-,Alberta Hunter,The Darktown Strutters' Ball,-,36,1,,,,
37,down,Joe Bonamassa,Different Shades of Blue,36,7,107,,,,
38,down,Gary B.B. Coleman,The Sky Is Cryin',37,11,102,,,,
39,down,Tedeschi Trucks Band,Do I Look Worried,38,27,107,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,39,9,105,,,,
41,down,Jonny Lang,Lie to Me,40,4,95,,,,
42,down,Joe Bonamassa,Drive,41,6,104,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,107,,,,
44,up,Chris Rea,Only a Fool Plays By the Rules,44,32,107,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,14,107,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,46,11,74,,,,
47,down,Bo Diddley,I'm a Man,9,9,3,,,,
48,down,Albert Collins,"Cold, Cold Feeling",47,9,104,,,,
49,up,Albert Collins,Honey Hush! (Talking Woman Blues),49,15,106,,,,
50,up,Albert King,Born Under a Bad Sign (Mono Mix),50,10,107,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,13,101,,,,
52,up,Sweet Emma,Big Butter and Egg Man,82,52,2,,,,
53,down,Otis Taylor,Ten Million Slaves,52,8,100,,,,
54,up,Luther Allison,Life Is a Bitch,83,16,2,,,,
55,down,Chris Jones & Steve Baker,Long After You're Gone,53,12,103,,,,
56,-,Collage,Blues n' More,-,11,1,,,,
57,down,Solomon Burke,None of Us Are Free,54,15,74,,,,
58,down,Etta James,A Sunday Kind of Love,55,5,105,,,,
59,down,Eric Clapton & B.B. King,Key to the Highway,56,13,107,,,,
60,-,"Shreyas Bedekar, Saleel Kulkarni & Sandeep Khare",Kiti Tare Tula Jadale,-,32,1,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',57,8,107,,,,
62,down,Buddy Guy,"Damn Right, I've Got the Blues",58,24,105,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,43,107,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,9,105,,,,
65,down,B.B. King & Eric Clapton,Marry You,61,22,107,,,,
66,down,Thomas La Velle,Sway With Me,62,10,103,,,,
67,down,Albert Collins,Master Charge,63,47,107,,,,
68,down,Albert Collins,Too Tired,64,48,107,,,,
69,down,Albert Collins,Ice Pick,65,41,103,,,,
70,down,Blues Saraceno,The River,66,13,87,,,,
71,down,B.B. King & Mark Knopfler,All Over Again,67,19,50,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,60,71,,,,
73,down,Jimi Hendrix,Born Under a Bad Sign,69,9,107,,,,
74,down,Dorothy Moore,Misty Blue,70,23,96,,,,
75,down,Albert Collins,Conversation With Collins,71,51,103,,,,
76,up,Cold Cherry,Growing Pain2 (Inst.),84,11,35,,,,
77,down,Owen Campbell,A Mountain Home,72,52,102,,,,
78,down,Hugh Laurie,You Don't Know My Mind,74,6,102,,,,
79,down,Joe Bonamassa,Sloe Gin,75,25,97,,,,
80,down,Roy Buchanan,When a Guitar Plays the Blues,76,55,101,,,,
81,down,Soulmate,Lie,77,14,101,,,,
82,down,Chris Rea,Where the Blues Come From,78,57,101,,,,
83,-,Eric Clapton,Motherless Child,-,81,1,,,,
84,-,Eric Clapton,It Hurts Me Too,-,84,1,,,,
85,down,Albert Collins,Avalanche,79,27,97,,,,
86,-,Thushan Manage,Manike,-,19,1,,,,
87,-,B.B. King,Rock Me Baby (Live),-,34,56,,,,
88,down,Rory Gallagher,A Million Miles Away,22,14,3,,,,
89,down,Gary B.B. Coleman,St. James Infirmary,31,31,5,,,,
