Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,24,,,,
2,up,Eric Clapton,Cocaine,2,1,62,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,61,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,62,,,,
5,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),19,5,19,,,,
6,down,Gary Moore,Still Got the Blues,5,1,62,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,61,,,,
8,down,Bap Kennedy,Moonlight Kiss,7,3,62,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,60,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,6,62,,,,
11,down,Buddy Guy,Mustang Sally,10,5,61,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,62,,,,
13,down,John Lee Hooker,Boom Boom,12,3,60,,,,
14,up,Etta James,Something's Got a Hold on Me,16,3,13,,,,
15,up,Owen Campbell,Sunshine Road,17,8,62,,,,
16,up,Six Def,I'm the King,18,5,62,,,,
17,up,Larry Carlton & Robben Ford,That Road,20,9,61,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,21,6,62,,,,
19,up,The Blues Brothers,Soul Man,22,8,62,,,,
20,up,Muddy Waters,H*****e Coochie Man,23,8,62,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,24,15,62,,,,
22,-,Soulmate,Set Me Free,-,3,1,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,61,,,,
24,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,62,,,,
25,-,Diane Blue,I Can't Shake You,-,25,1,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,62,,,,
27,up,Larry Carlton & Robben Ford,Monty,29,18,62,,,,
28,-,Chick Willis,What the Blues Is All About,-,28,1,,,,
29,up,Larry Carlton & Robben Ford,Rio Samba,30,19,62,,,,
30,up,Larry Carlton & Robben Ford,Cold Gold,32,21,62,,,,
31,-,Taj Mahal & Toumani Diabaté,Kulanjan,-,31,1,,,,
32,-,JACQUES SAXMAN JOHNSON,Smooth Blues,-,32,1,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,33,22,61,,,,
34,down,Eric Clapton,Sweet Home Chicago,25,12,62,,,,
35,down,B.B. King,The Thrill Is Gone,13,5,48,,,,
36,up,Knut Reiersrud,Tamil,36,1,59,,,,
37,up,Otis Taylor,Ten Million Slaves,37,8,62,,,,
38,up,Joe Bonamassa,Different Shades of Blue,40,7,62,,,,
39,up,Tedeschi Trucks Band,Do I Look Worried,42,27,62,,,,
40,up,Blue Moon Marquee,Ain't No Stranger,94,40,2,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,44,9,60,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',45,11,60,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),47,15,62,,,,
44,up,Chris Rea,Only a Fool Plays By the Rules,48,32,62,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,14,62,,,,
46,up,Guy Davis,Loneliest Road Tha I Know,95,35,2,,,,
47,up,Jonny Lang,Lie to Me,51,4,50,,,,
48,down,Thomas La Velle,Sway With Me,15,10,59,,,,
49,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,61,,,,
50,up,Chris Jones & Steve Baker,Long After You're Gone,53,12,58,,,,
51,up,Albert Collins,"Cold, Cold Feeling",54,9,62,,,,
52,up,Solomon Burke,None of Us Are Free,55,15,29,,,,
53,up,Sam Myers,I Got the Blues,77,41,2,,,,
54,up,Etta James,A Sunday Kind of Love,56,5,61,,,,
55,down,Otis Taylor,Ten Million Slaves,31,8,58,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,15,,,,
57,up,Joe Bonamassa,Drive,57,6,62,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,58,13,62,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,13,56,,,,
60,up,Buddy Guy,"Damn Right, I've Got the Blues",60,24,60,,,,
61,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,43,35,2,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,43,62,,,,
63,down,Joe Bonamassa,No Good Place for the Lonely,46,9,4,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),62,10,62,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',64,8,62,,,,
66,down,B.B. King & Eric Clapton,Marry You,65,22,62,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,9,60,,,,
68,down,Albert Collins,Master Charge,67,47,62,,,,
69,down,Albert Collins,Too Tired,68,48,62,,,,
70,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,60,27,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,70,9,62,,,,
72,down,Albert Collins,Conversation With Collins,71,51,61,,,,
73,down,Albert Collins,Ice Pick,72,41,61,,,,
74,up,B.B. King & Mark Knopfler,All Over Again,98,19,7,,,,
75,down,Owen Campbell,A Mountain Home,73,52,61,,,,
76,down,Hugh Laurie,You Don't Know My Mind,74,6,61,,,,
77,up,Maharajapuram Santhanam,Sri Parthasarathy,90,77,2,,,,
78,down,Dorothy Moore,Misty Blue,75,23,53,,,,
79,down,Roy Buchanan,When a Guitar Plays the Blues,76,55,60,,,,
80,down,Eric Clapton,Layla (Live At Hammersmith Odeon),78,10,60,,,,
81,down,Soulmate,Lie,79,14,60,,,,
82,down,The Duffy Bishop Band,Each Day,49,49,2,,,,
83,down,Joe Bonamassa,Sloe Gin,80,25,57,,,,
84,down,Chris Rea,Where the Blues Come From,81,57,60,,,,
85,down,Albert Collins,Avalanche,82,27,58,,,,
86,down,Albert Collins,When the Welfare Turns Its Back On You,83,29,57,,,,
87,down,B.B. King,Everyday I Have the Blues,84,25,55,,,,
88,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),85,71,52,,,,
89,down,Blues Saraceno,The River,86,13,44,,,,
90,down,Eric Clapton & B.B. King,Hold On I'm Coming,87,18,33,,,,
91,down,Gary Moore,Still Got the Blues (For You),88,23,45,,,,
92,down,Tedeschi Trucks Band,Made Up Mind,89,74,45,,,,
93,down,Beth Hart & Joe Bonamassa,Close to My Fire,92,75,44,,,,
94,down,Hugh Laurie,Hallelujah I Love You So,93,76,43,,,,
95,up,Owen Campbell,Diggin Holes,96,77,38,,,,
96,up,Joe Bonamassa,Dust Bowl,97,79,36,,,,
97,up,Chris Rea,Sometimes,99,80,33,,,,
98,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,35,35,3,,,,
99,-,Otis Taylor,Nasty Letter,-,16,24,,,,
100,-,Cold Cherry,Growing Pain2 (Inst.),-,11,10,,,,
