Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,35,,,,
2,up,Gary Moore,Still Got the Blues,10,1,72,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,72,,,,
4,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,71,,,,
5,down,Bap Kennedy,Moonlight Kiss,3,3,73,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,6,73,,,,
7,up,Buddy Guy,Mustang Sally,7,5,72,,,,
8,up,John Lee Hooker,Boom Boom,8,3,69,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',9,7,73,,,,
10,up,Etta James,Something's Got a Hold on Me,11,3,24,,,,
11,up,Owen Campbell,Sunshine Road,12,8,73,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,26,,,,
13,up,Six Def,I'm the King,15,5,73,,,,
14,up,Larry Carlton & Robben Ford,That Road,16,9,72,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,73,,,,
16,up,The Blues Brothers,Soul Man,18,8,73,,,,
17,up,Muddy Waters,H*****e Coochie Man,20,8,73,,,,
18,up,Larry Carlton & Robben Ford,Amen AC,22,15,73,,,,
19,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,72,,,,
20,up,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,73,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,19,1,72,,,,
22,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,73,,,,
23,up,Larry Carlton & Robben Ford,Monty,27,18,73,,,,
24,up,B.B. King,The Thrill Is Gone,28,5,59,,,,
25,up,Larry Carlton & Robben Ford,Rio Samba,29,19,73,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,30,21,73,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,31,22,72,,,,
28,-,Vibie,VIBIE's Bollywood Lofi Mix,-,3,3,,,,
29,up,Eric Clapton,Sweet Home Chicago,33,12,73,,,,
30,up,Knut Reiersrud,Tamil,35,1,70,,,,
31,-,Chuck Berry,Down the Road a Piece (Stereo Remix),-,31,1,,,,
32,up,Otis Taylor,Ten Million Slaves,38,8,73,,,,
33,up,Joe Bonamassa,I'll Play the Blues for You (Live),72,24,7,,,,
34,up,Joe Bonamassa,Different Shades of Blue,39,7,73,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),78,10,73,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,40,27,73,,,,
37,up,Gary B.B. Coleman,The Sky Is Cryin',43,11,71,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,45,9,71,,,,
39,up,B.B. King,Rock Me Baby (Live),46,34,37,,,,
40,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),48,15,73,,,,
41,up,Chris Rea,Only a Fool Plays By the Rules,49,32,73,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,14,73,,,,
43,up,Jonny Lang,Lie to Me,51,4,61,,,,
44,up,Albert Collins,"Cold, Cold Feeling",80,9,70,,,,
45,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,72,,,,
46,up,Joe Bonamassa,Drive,83,6,70,,,,
47,up,Chris Jones & Steve Baker,Long After You're Gone,54,12,69,,,,
48,up,Solomon Burke,None of Us Are Free,55,15,40,,,,
49,down,Blues Saraceno,The River,14,13,54,,,,
50,up,Eric Clapton & B.B. King,Key to the Highway,58,13,73,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,13,67,,,,
52,up,Otis Taylor,Ten Million Slaves,62,8,69,,,,
53,up,Buddy Guy,"Damn Right, I've Got the Blues",63,24,71,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,43,73,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',65,8,73,,,,
56,-,Etta James,I Just Want to Make Love to You,-,11,1,,,,
57,up,B.B. King & Eric Clapton,Marry You,66,22,73,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,71,,,,
59,up,Albert Collins,Master Charge,68,47,73,,,,
60,up,Etta James,A Sunday Kind of Love,87,5,71,,,,
61,up,Albert Collins,Too Tired,69,48,73,,,,
62,up,B.B. King & Mark Knopfler,All Over Again,70,19,18,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,60,38,,,,
64,up,Jimi Hendrix,Born Under a Bad Sign,73,9,73,,,,
65,up,Thomas La Velle,Sway With Me,74,10,70,,,,
66,up,Dorothy Moore,Misty Blue,75,23,64,,,,
67,up,Albert Collins,Conversation With Collins,76,51,72,,,,
68,up,Albert Collins,Ice Pick,77,41,71,,,,
69,down,Blues Delight,Slightly Hung Over,4,4,12,,,,
70,up,Owen Campbell,A Mountain Home,85,52,71,,,,
71,up,Hugh Laurie,You Don't Know My Mind,86,6,71,,,,
72,up,Roy Buchanan,When a Guitar Plays the Blues,88,55,70,,,,
73,up,Soulmate,Lie,89,14,70,,,,
74,up,Joe Bonamassa,Sloe Gin,90,25,67,,,,
75,up,Chris Rea,Where the Blues Come From,91,57,70,,,,
76,up,Albert Collins,Avalanche,92,27,68,,,,
77,up,Albert Collins,When the Welfare Turns Its Back On You,93,29,67,,,,
78,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),94,5,26,,,,
79,up,B.B. King,Everyday I Have the Blues,97,25,65,,,,
80,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),99,71,62,,,,
81,up,B.B. King,To Know You Is to Love You,100,78,24,,,,
82,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,41,,,,
83,-,Gary Moore,Still Got the Blues (For You),-,23,52,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,74,52,,,,
85,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,75,51,,,,
86,-,Hugh Laurie,Hallelujah I Love You So,-,76,50,,,,
87,-,Owen Campbell,Diggin Holes,-,77,45,,,,
88,-,Joe Bonamassa,Dust Bowl,-,79,43,,,,
89,-,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",-,49,1,,,,
90,-,Chris Rea,Sometimes,-,80,39,,,,
91,-,John Mayall & The Bluesbreakers,The Mists of Time,-,22,7,,,,
92,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,29,1,,,,
93,-,Chris Jones & Steve Baker,Doublecrossed & Blue,-,40,1,,,,
94,down,Akbar Alam,Jaan Nisar (Acoustic Version),44,42,2,,,,
95,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,15,10,,,,
96,-,Otis Taylor,Nasty Letter,-,16,28,,,,
97,-,Cold Cherry,Growing Pain2 (Inst.),-,11,14,,,,
98,down,Van Morrison,Latest Record Project,24,24,2,,,,
99,down,S. P. Balasubrahmanyam & S. Janaki,Pooletti Kottamaku,37,37,2,,,,
100,-,Muddy Waters,Rollin' Stone,-,33,23,,,,
