Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,35,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,34,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,35,,,,
4,up,Gary Moore,Still Got the Blues,4,1,35,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,35,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,35,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,33,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,35,,,,
9,-,Joe Bonamassa,No Good Place for the Lonely,-,9,1,,,,
10,down,Buddy Guy,Mustang Sally,9,5,34,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,35,,,,
12,up,Owen Campbell,Sunshine Road,15,8,35,,,,
13,up,Six Def,I'm the King,18,5,35,,,,
14,up,Larry Carlton & Robben Ford,That Road,19,9,35,,,,
15,down,Elvin Bishop,Fooled Around and Fell in Love,14,6,35,,,,
16,down,John Lee Hooker,Boom Boom,12,3,35,,,,
17,up,The Blues Brothers,Soul Man,21,8,35,,,,
18,up,Muddy Waters,H*****e Coochie Man,22,8,35,,,,
19,-,Roomful of Blues,Boogie Woogie Country Girl,-,19,1,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,23,15,35,,,,
21,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,34,,,,
22,up,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,35,,,,
23,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,35,,,,
24,up,Larry Carlton & Robben Ford,Monty,27,18,35,,,,
25,up,Larry Carlton & Robben Ford,Rio Samba,28,19,35,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,29,21,35,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,30,22,35,,,,
28,up,Eric Clapton,Sweet Home Chicago,32,12,35,,,,
29,up,D Fine Us,Howling at the Moon (feat. Vigz),40,8,9,,,,
30,up,B.B. King,The Thrill Is Gone,35,5,21,,,,
31,up,Otis Taylor,Ten Million Slaves,37,8,35,,,,
32,down,Solomon Burke,None of Us Are Free,31,15,2,,,,
33,-,Joe Bonamassa,High Water Everywhere (Live),-,33,1,,,,
34,up,Joe Bonamassa,Different Shades of Blue,38,7,35,,,,
35,-,Gary B.B. Coleman,The Sky Is Crying,-,35,1,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,41,27,35,,,,
37,up,Knut Reiersrud,Tamil,43,1,34,,,,
38,-,Muddy Waters,Champagne & Reefer,-,38,3,,,,
39,up,Buddy Guy,What Kind of Woman Is This?,44,9,35,,,,
40,-,米弟華特,Mannish Boy,-,19,5,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),45,15,35,,,,
42,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,42,3,,,,
43,up,Chris Rea,Only a Fool Plays By the Rules,47,32,35,,,,
44,-,Muddy Waters,Howling Wolf (Live),-,44,3,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,14,35,,,,
46,up,Jonny Lang,Lie to Me,50,4,23,,,,
47,down,Gary B.B. Coleman,The Sky Is Cryin',33,11,35,,,,
48,up,Albert Collins,Honey Hush! (Talking Woman Blues),51,15,34,,,,
49,up,Albert Collins,"Cold, Cold Feeling",53,9,35,,,,
50,up,Eminem & Sway & King Tech,Get You Mad,83,50,4,,,,
51,up,Joe Bonamassa,Drive,57,6,35,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,29,,,,
53,up,Buddy Guy,"Damn Right, I've Got the Blues",59,24,33,,,,
54,up,Chris Jones & Steve Baker,Long After You're Gone,60,12,31,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,43,35,,,,
56,-,Peppe O Blues & Hell's Cobra,Living on the Road,-,17,1,,,,
57,up,Albert King,Born Under a Bad Sign (Mono Mix),62,10,35,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,63,13,35,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',64,8,35,,,,
60,down,Duneheart,Stay With Me,36,36,2,,,,
61,up,B.B. King & Eric Clapton,Marry You,65,22,35,,,,
62,down,Duneheart,Blues Dog,39,39,2,,,,
63,up,Otis Taylor,Ten Million Slaves,66,8,32,,,,
64,up,Albert Collins,Master Charge,67,47,35,,,,
65,-,Amit Thapliyal,Khairiyat (Cover),-,38,1,,,,
66,up,Albert Collins,Too Tired,68,48,35,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,69,9,35,,,,
68,down,Blues Saraceno,Bad Man,55,32,4,,,,
69,up,Albert Collins,Conversation With Collins,70,51,34,,,,
70,up,Albert Collins,Ice Pick,71,41,34,,,,
71,up,Owen Campbell,A Mountain Home,72,52,34,,,,
72,up,Hugh Laurie,You Don't Know My Mind,73,6,34,,,,
73,up,Roy Buchanan,When a Guitar Plays the Blues,74,55,34,,,,
74,up,Eric Clapton,Layla (Live At Hammersmith Odeon),75,10,34,,,,
75,up,Soulmate,Lie,76,14,34,,,,
76,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,9,34,,,,
77,up,Chris Rea,Where the Blues Come From,78,57,34,,,,
78,up,Dorothy Moore,Misty Blue,79,23,31,,,,
79,up,Albert Collins,Avalanche,80,27,34,,,,
80,up,Albert Collins,When the Welfare Turns Its Back On You,81,29,33,,,,
81,up,B.B. King,Everyday I Have the Blues,84,25,32,,,,
82,up,Joe Bonamassa,Sloe Gin,85,25,31,,,,
83,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),86,71,30,,,,
84,up,Blues Saraceno,The River,91,13,22,,,,
85,up,Gary Moore,Still Got the Blues (For You),93,23,26,,,,
86,up,Tedeschi Trucks Band,Made Up Mind,94,74,26,,,,
87,down,Khasa Aala Chahar,Syahi,34,5,22,,,,
88,down,Altered Five Blues Band,Gonna Lose My Lady,16,16,2,,,,
89,down,Thomas La Velle,Sway With Me,20,10,32,,,,
90,up,Beth Hart & Joe Bonamassa,Close to My Fire,95,75,25,,,,
91,-,Blind Boy Fuller,Rag Mama Rag,-,23,1,,,,
92,down,Bobby Bland,Ain't No Love In the Heart of the City,52,11,35,,,,
93,down,Etta James,A Sunday Kind of Love,54,5,35,,,,
94,down,Keb' Mo',Just Like You,17,17,2,,,,
95,up,Hugh Laurie,Hallelujah I Love You So,100,76,24,,,,
96,-,Louis Jordan,Ain't Nobody Here but Us Chickens,-,44,1,,,,
97,down,Koko Taylor,Big Boss Man (Remastered) [Live],11,11,3,,,,
98,-,Owen Campbell,Diggin Holes,-,77,20,,,,
99,down,Koko Taylor,Born Under a Bad Sign (feat. Buddy Guy),13,13,3,,,,
100,-,Joe Bonamassa,Dust Bowl,-,79,18,,,,
