Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,9,,,,
2,up,Eric Clapton,Wonderful Tonight,3,2,9,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,9,,,,
4,up,Gary Moore,Still Got the Blues,4,1,9,,,,
5,-,Brushy One String,Ganja Wata,-,5,1,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,9,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,9,,,,
8,down,Bap Kennedy,Moonlight Kiss,7,3,9,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,9,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,6,9,,,,
11,down,Buddy Guy,Mustang Sally,10,5,9,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,9,,,,
13,down,John Lee Hooker,Boom Boom,12,3,9,,,,
14,down,Six Def,I'm the King,13,5,9,,,,
15,down,Owen Campbell,Sunshine Road,14,8,9,,,,
16,up,Joe Bonamassa,Drive,29,6,9,,,,
17,down,Larry Carlton & Robben Ford,That Road,15,9,9,,,,
18,down,The Blues Brothers,Soul Man,16,8,9,,,,
19,-,"James ""Sugar Boy"" Crawford",Honey,-,19,1,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,9,,,,
21,down,Muddy Waters,H*****e Coochie Man,18,8,9,,,,
22,down,Larry Carlton & Robben Ford,Amen AC,19,15,9,,,,
23,-,Etta James,Something's Got a Hold on Me,-,3,5,,,,
24,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,24,1,,,,
25,down,Eric Clapton,Lay Down Sally,20,19,9,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,9,,,,
27,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,9,,,,
28,down,Larry Carlton & Robben Ford,Monty,24,18,9,,,,
29,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,9,,,,
30,-,Bernard Allison,Chills & Thrills,-,30,1,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,27,19,9,,,,
32,-,Fernweh,Token,-,31,1,,,,
33,down,Larry Carlton & Robben Ford,Cold Gold,28,21,9,,,,
34,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),93,34,3,,,,
35,-,Blues Backing Tracks,Slow Blues (In A),-,35,3,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,9,,,,
37,-,Heather Newman,Dirty Blues,-,35,1,,,,
38,down,Eric Clapton,Sweet Home Chicago,32,12,9,,,,
39,up,Boz Scaggs,On the Beach,77,39,2,,,,
40,up,Khasa Aala Chahar,Syahi,46,5,4,,,,
41,-,Blues Backing Tracks,Funk Blues (In A),-,41,3,,,,
42,-,Blues Backing Tracks,Buddy's Blues in G,-,42,1,,,,
43,down,Otis Taylor,Ten Million Slaves,33,8,9,,,,
44,down,Tedeschi Trucks Band,Do I Look Worried,34,27,9,,,,
45,-,Beth Hart,Tell Her You Belong To Me (Live),-,45,1,,,,
46,down,Joe Bonamassa,Different Shades of Blue,35,7,9,,,,
47,down,Buddy Guy,What Kind of Woman Is This?,36,9,9,,,,
48,down,Knut Reiersrud,Tamil,38,1,9,,,,
49,down,Chris Rea,Only a Fool Plays By the Rules,39,32,9,,,,
50,-,Taj Mahal,The Calypsonians,-,50,1,,,,
51,-,B.B. King & U2,When Love Comes to Town,-,27,1,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,14,9,,,,
53,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,9,,,,
54,down,Albert Collins,Honey Hush! (Talking Woman Blues),43,15,8,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,45,11,9,,,,
56,down,Albert Collins,"Cold, Cold Feeling",47,9,9,,,,
57,down,Etta James,A Sunday Kind of Love,48,5,9,,,,
58,down,Gary B.B. Coleman,The Sky Is Cryin',49,11,9,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,43,9,,,,
60,-,Soldier Story,"Mercy, Lord Mercy",-,60,1,,,,
61,down,Eric Clapton & B.B. King,Key to the Highway,51,13,9,,,,
62,up,Joe Bonamassa,Distant Lonesome Train,91,32,2,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',52,8,9,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",53,24,9,,,,
65,down,B.B. King & Eric Clapton,Marry You,54,22,9,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),55,10,9,,,,
67,up,Joe Bonamassa,This Train,92,67,2,,,,
68,down,Chris Jones & Steve Baker,Long After You're Gone,56,12,9,,,,
69,down,Albert Collins,Master Charge,57,47,9,,,,
70,down,Albert Collins,Too Tired,58,48,9,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,59,9,9,,,,
72,down,Otis Taylor,Ten Million Slaves,60,8,9,,,,
73,down,Albert Collins,Conversation With Collins,61,51,9,,,,
74,-,B.B. King,Six Silver Strings,-,74,1,,,,
75,down,Albert Collins,Ice Pick,62,41,9,,,,
76,down,Owen Campbell,A Mountain Home,63,52,9,,,,
77,down,Hugh Laurie,You Don't Know My Mind,64,6,9,,,,
78,down,Roy Buchanan,When a Guitar Plays the Blues,65,55,9,,,,
79,down,Eric Clapton,Layla (Live At Hammersmith Odeon),66,10,9,,,,
80,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,9,,,,
81,down,Chris Rea,Where the Blues Come From,68,57,9,,,,
82,down,Thomas La Velle,Sway With Me,69,10,7,,,,
83,down,Albert Collins,Avalanche,70,27,9,,,,
84,down,Albert Collins,When the Welfare Turns Its Back On You,71,29,9,,,,
85,up,Joe Bonamassa,Heartache Follows Wherever I Go,94,85,2,,,,
86,up,Bobby Rush,Bowlegged Woman,95,86,2,,,,
87,down,Soulmate,Lie,72,14,9,,,,
88,-,Allen Hinds,Bad Baby,-,52,1,,,,
89,down,B.B. King,Everyday I Have the Blues,73,25,9,,,,
90,down,Joe Bonamassa,Sloe Gin,74,25,9,,,,
91,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),75,71,9,,,,
92,-,Tigerblood Jewel,Texas Style,-,40,1,,,,
93,down,Dorothy Moore,Misty Blue,76,23,8,,,,
94,down,Gary Moore,Still Got the Blues (For You),78,23,9,,,,
95,down,Tedeschi Trucks Band,Made Up Mind,79,74,9,,,,
96,down,Beth Hart & Joe Bonamassa,Close to My Fire,80,75,9,,,,
97,down,Hugh Laurie,Hallelujah I Love You So,81,76,9,,,,
98,down,Owen Campbell,Diggin Holes,82,77,9,,,,
99,down,Joe Bonamassa,Dust Bowl,84,79,9,,,,
100,down,Chris Rea,Sometimes,85,80,9,,,,
