Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,13,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,13,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,13,,,,
4,-,Jonny Lang,Lie to Me,-,4,1,,,,
5,down,Gary Moore,Still Got the Blues,4,1,13,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,13,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,13,,,,
8,down,Bap Kennedy,Moonlight Kiss,7,3,13,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,13,,,,
10,up,Khasa Aala Chahar,Syahi,14,5,8,,,,
11,down,The Rolling Stones,Ride 'Em On Down,9,6,13,,,,
12,down,Buddy Guy,Mustang Sally,11,5,13,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,13,,,,
14,down,John Lee Hooker,Boom Boom,13,3,13,,,,
15,up,Gaetano Pellino,Ramblin' on My Mind,55,15,2,,,,
16,up,Six Def,I'm the King,16,5,13,,,,
17,up,Owen Campbell,Sunshine Road,17,8,13,,,,
18,-,Blues Backing Tracks,John's Funk in E,-,18,1,,,,
19,down,Larry Carlton & Robben Ford,That Road,18,9,13,,,,
20,up,The Blues Brothers,Soul Man,20,8,13,,,,
21,-,Harry Belafonte,Jamaica Farewell,-,21,1,,,,
22,down,Elvin Bishop,Fooled Around and Fell in Love,21,6,13,,,,
23,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,6,,,,
24,down,Muddy Waters,H*****e Coochie Man,22,8,13,,,,
25,down,Larry Carlton & Robben Ford,Amen AC,23,15,13,,,,
26,up,Eric Clapton,Lay Down Sally,26,19,13,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,13,,,,
28,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,13,,,,
29,up,Larry Carlton & Robben Ford,Monty,29,18,13,,,,
30,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,13,,,,
31,up,Larry Carlton & Robben Ford,Rio Samba,31,19,13,,,,
32,up,Larry Carlton & Robben Ford,Cold Gold,32,21,13,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,34,22,13,,,,
34,up,Eric Clapton,Sweet Home Chicago,35,12,13,,,,
35,-,Snooks Eaglin,Saint James Infirmary,-,35,1,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,15,13,,,,
37,up,Muddy Waters,Got My Mojo Working,87,37,2,,,,
38,down,Otis Taylor,Ten Million Slaves,36,20,13,,,,
39,up,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),88,39,2,,,,
40,down,Tedeschi Trucks Band,Do I Look Worried,37,27,13,,,,
41,up,Muddy Waters,(I'm Your) H*****e Coochie Man,89,41,2,,,,
42,up,Muddy Waters,Louisiana Blues,90,42,2,,,,
43,down,Joe Bonamassa,Different Shades of Blue,38,7,13,,,,
44,up,Muddy Waters,Champagne & Reefer,91,38,2,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,39,9,13,,,,
46,down,Knut Reiersrud,Tamil,40,1,13,,,,
47,down,Chris Rea,Only a Fool Plays By the Rules,41,32,13,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,14,13,,,,
49,down,Albert Collins,Honey Hush! (Talking Woman Blues),43,15,12,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,56,11,13,,,,
51,up,Muddy Waters,I Don't Know Why,92,51,2,,,,
52,down,Albert Collins,"Cold, Cold Feeling",44,9,13,,,,
53,down,Etta James,A Sunday Kind of Love,45,5,13,,,,
54,up,米弟華特,Mannish Boy,93,19,4,,,,
55,down,Gary B.B. Coleman,The Sky Is Cryin',47,11,13,,,,
56,up,Muddy Waters,I'm Your Hoochie Coochie Man,94,42,2,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,43,13,,,,
58,down,Joe Bonamassa,Drive,50,6,13,,,,
59,-,Etta James,Here I Am (Come and Take Me),-,59,1,,,,
60,up,Muddy Waters,Howling Wolf (Live),96,44,2,,,,
61,down,Eric Clapton & B.B. King,Key to the Highway,52,13,13,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',53,8,13,,,,
63,up,Muddy Waters,Clouds In My Heart,97,63,2,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",54,24,13,,,,
65,down,B.B. King & Eric Clapton,Marry You,57,22,13,,,,
66,-,Paul Deslauriers & Anwar Khurshid,Chhaap Tilak Sab Chheeni,-,43,1,,,,
67,-,Etta James,I'll Take Care of You,-,67,1,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),58,10,13,,,,
69,down,Chris Jones & Steve Baker,Long After You're Gone,59,12,13,,,,
70,down,Albert Collins,Master Charge,60,47,13,,,,
71,down,Albert Collins,Too Tired,61,48,13,,,,
72,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,13,9,,,,
73,down,Jimi Hendrix,Born Under a Bad Sign,64,9,13,,,,
74,down,Otis Taylor,Ten Million Slaves,65,8,13,,,,
75,down,Albert Collins,Conversation With Collins,66,51,13,,,,
76,down,Albert Collins,Ice Pick,67,41,13,,,,
77,down,Owen Campbell,A Mountain Home,68,52,13,,,,
78,down,Hugh Laurie,You Don't Know My Mind,69,6,13,,,,
79,down,Roy Buchanan,When a Guitar Plays the Blues,70,55,13,,,,
80,down,Eric Clapton,Layla (Live At Hammersmith Odeon),71,10,13,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,9,13,,,,
82,up,Slakah the Beatchild,Where's Yesterday,84,19,2,,,,
83,down,Chris Rea,Where the Blues Come From,73,57,13,,,,
84,down,Thomas La Velle,Sway With Me,74,10,11,,,,
85,down,Warren Kreeft,Mother Lullaby,49,49,2,,,,
86,down,Four Tops,I Can't Help Myself,51,51,2,,,,
87,-,Screamin' Jay Hawkins,I Put a Spell On You,-,83,1,,,,
88,down,Albert Collins,Avalanche,75,33,13,,,,
89,down,Albert Collins,When the Welfare Turns Its Back On You,76,36,13,,,,
90,down,Soulmate,Lie,77,14,13,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,1,,,,
92,-,John Lee Hooker,Don't Look Back,-,10,1,,,,
93,-,Bronco Bob,Leave Your Hat On,-,52,1,,,,
94,down,B.B. King,Everyday I Have the Blues,78,25,13,,,,
95,down,Joe Bonamassa,Sloe Gin,79,25,13,,,,
96,down,Anders Osborne,Echoes of My Sins,25,25,2,,,,
97,down,The Love Dogs,First Floor Girl,10,10,2,,,,
98,down,Canned Heat,On the Road Again,24,17,6,,,,
99,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),80,71,13,,,,
100,down,Dorothy Moore,Misty Blue,81,23,12,,,,
