Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,38,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,37,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,38,,,,
4,up,Gary Moore,Still Got the Blues,4,1,38,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,38,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,38,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,36,,,,
8,up,B.B. King,The Thrill Is Gone,33,5,24,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,6,38,,,,
10,down,Buddy Guy,Mustang Sally,9,5,37,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,38,,,,
12,up,John Lee Hooker,Boom Boom,31,3,37,,,,
13,-,B.B. King,Blues Boys Tune,-,9,7,,,,
14,down,Owen Campbell,Sunshine Road,12,8,38,,,,
15,-,Vince Hutchinson,Party Girl,-,15,1,,,,
16,down,Six Def,I'm the King,13,5,38,,,,
17,down,Larry Carlton & Robben Ford,That Road,14,9,38,,,,
18,-,Hugh Laurie,Kiss of Fire,-,18,1,,,,
19,down,Elvin Bishop,Fooled Around and Fell in Love,15,6,38,,,,
20,down,The Blues Brothers,Soul Man,16,8,38,,,,
21,down,Muddy Waters,H*****e Coochie Man,17,8,38,,,,
22,down,Larry Carlton & Robben Ford,Amen AC,18,15,38,,,,
23,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),19,11,37,,,,
24,down,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,38,,,,
25,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,38,,,,
26,down,Larry Carlton & Robben Ford,Monty,24,18,38,,,,
27,down,Larry Carlton & Robben Ford,Rio Samba,25,19,38,,,,
28,down,Larry Carlton & Robben Ford,Cold Gold,26,21,38,,,,
29,down,Larry Carlton & Robben Ford,Nm Blues 08,28,22,38,,,,
30,up,Eric Clapton,Sweet Home Chicago,30,12,38,,,,
31,up,Otis Taylor,Ten Million Slaves,34,8,38,,,,
32,up,Joe Bonamassa,Different Shades of Blue,35,7,38,,,,
33,up,Tedeschi Trucks Band,Do I Look Worried,36,27,38,,,,
34,-,B.B. King,Rock Me Baby (Live),-,34,18,,,,
35,up,Buddy Guy,What Kind of Woman Is This?,37,9,38,,,,
36,up,Amit Thapliyal,Jaan Nisaar (Cover),56,36,2,,,,
37,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,38,,,,
38,-,"Jos Slabbert, BluesRock & Country Inc.",LA Blues,-,38,1,,,,
39,up,Chris Rea,Only a Fool Plays By the Rules,39,32,38,,,,
40,up,Eric Clapton & B.B. King,Key to the Highway,55,13,38,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,14,38,,,,
42,-,Fisk Jubilee Singers,"Swing Low, Sweet Chariot",-,42,1,,,,
43,up,Jonny Lang,Lie to Me,43,4,26,,,,
44,up,Albert Collins,Honey Hush! (Talking Woman Blues),44,15,37,,,,
45,up,Albert Collins,"Cold, Cold Feeling",45,9,38,,,,
46,down,Gary B.B. Coleman,The Sky Is Cryin',21,11,38,,,,
47,down,Etta James,A Sunday Kind of Love,46,5,38,,,,
48,down,Joe Bonamassa,Drive,47,6,38,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,32,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",51,24,36,,,,
51,up,Chris Jones & Steve Baker,Long After You're Gone,52,12,34,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,43,38,,,,
53,-,Robert Johnson,Love In Vain (Alternate Take),-,53,1,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',58,8,38,,,,
55,up,B.B. King & Eric Clapton,Marry You,59,22,38,,,,
56,up,Otis Taylor,Ten Million Slaves,60,8,35,,,,
57,up,Albert Collins,Master Charge,61,47,38,,,,
58,down,The Rides,I've Got to Use My Imagination,50,50,2,,,,
59,up,Albert Collins,Too Tired,62,48,38,,,,
60,up,Jimi Hendrix,Born Under a Bad Sign,63,9,38,,,,
61,up,Albert Collins,Conversation With Collins,64,51,37,,,,
62,up,Albert Collins,Ice Pick,65,41,37,,,,
63,down,Knut Reiersrud,Tamil,10,1,37,,,,
64,up,Owen Campbell,A Mountain Home,66,52,37,,,,
65,up,Eric Clapton & B.B. King,Hold On I'm Coming,88,18,16,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),54,10,38,,,,
67,up,Hugh Laurie,You Don't Know My Mind,67,6,37,,,,
68,-,Johnny Adams,Feel the Heat Feel the Beat,-,20,1,,,,
69,down,Thomas La Velle,Sway With Me,68,10,35,,,,
70,down,Buddy Guy,Feels Like Rain,48,22,2,,,,
71,down,Roy Buchanan,When a Guitar Plays the Blues,70,55,37,,,,
72,down,Eric Clapton,Layla (Live At Hammersmith Odeon),71,10,37,,,,
73,down,Soulmate,Lie,72,14,37,,,,
74,down,Chris Rea,Where the Blues Come From,73,57,37,,,,
75,down,Dorothy Moore,Misty Blue,74,23,34,,,,
76,down,Khasa Aala Chahar,Syahi,42,5,25,,,,
77,down,Albert Collins,Avalanche,75,27,37,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,9,37,,,,
79,down,Albert Collins,When the Welfare Turns Its Back On You,76,29,36,,,,
80,down,B.B. King,Everyday I Have the Blues,77,25,35,,,,
81,down,Joe Bonamassa,Sloe Gin,78,25,34,,,,
82,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),79,71,33,,,,
83,down,Blues Saraceno,The River,80,13,25,,,,
84,-,B.B. King,To Know You Is to Love You,-,78,10,,,,
85,down,Gary Moore,Still Got the Blues (For You),81,23,29,,,,
86,down,Tedeschi Trucks Band,Made Up Mind,82,74,29,,,,
87,down,Buddy Guy,Sufferin' Mind,57,57,2,,,,
88,down,Beth Hart & Joe Bonamassa,Close to My Fire,83,75,28,,,,
89,down,Hugh Laurie,Hallelujah I Love You So,84,76,27,,,,
90,down,Owen Campbell,Diggin Holes,85,77,23,,,,
91,up,Gary B.B. Coleman,The Sky Is Crying,99,7,5,,,,
92,up,Solomon Burke,None of Us Are Free,95,15,5,,,,
93,down,Joe Bonamassa,Dust Bowl,86,79,21,,,,
94,down,Chris Rea,Sometimes,87,80,19,,,,
95,down,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),69,69,2,,,,
96,-,Soulmate,Give Love,-,3,1,,,,
97,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),96,60,3,,,,
98,-,Amit Thapliyal,Khairiyat (Cover),-,38,3,,,,
99,down,Otis Taylor,Nasty Letter,89,16,12,,,,
100,down,Muddy Waters,Rollin' Stone,90,33,12,,,,
