Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangla Punjab,Har Har Shambhu,2,1,2,,,,
2,up,Gary Moore,Still Got the Blues,3,1,154,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,1,1,154,,,,
4,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],17,4,15,,,,
5,down,Knut Reiersrud,Tamil,4,1,150,,,,
6,down,The Rolling Stones,Hate to See You Go,5,3,53,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,154,,,,
8,up,Bap Kennedy,Moonlight Kiss,8,3,153,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,3,153,,,,
10,down,Etta James,Something's Got a Hold on Me,9,3,105,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,6,153,,,,
12,up,Buddy Guy,Mustang Sally,12,5,154,,,,
13,up,John Lee Hooker,Boom Boom,13,3,151,,,,
14,up,Itz dhruv,Duniyaa (Slowed+Reverb),70,14,8,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,155,,,,
16,-,Daily Divine Music,Krishna Flute Music For Positive Energy,-,16,1,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,104,,,,
18,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],16,4,21,,,,
19,-,Marvelous MMW,Hillsong,-,19,1,,,,
20,down,Six Def,I'm the King,18,5,155,,,,
21,down,Owen Campbell,Sunshine Road,19,8,155,,,,
22,down,Larry Carlton & Robben Ford,That Road,20,9,154,,,,
23,down,Elvin Bishop,Fooled Around and Fell in Love,22,6,155,,,,
24,down,B.B. King,The Thrill Is Gone,23,5,139,,,,
25,down,The Blues Brothers,Soul Man,24,8,155,,,,
26,up,Gary Moore,Midnight Blues,26,5,78,,,,
27,up,Muddy Waters,H*****e Coochie Man,28,8,155,,,,
28,up,Larry Carlton & Robben Ford,Amen AC,37,15,155,,,,
29,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),38,11,152,,,,
30,up,Larry Carlton & Robben Ford,I Put a Spell on You,40,16,155,,,,
31,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,41,17,155,,,,
32,up,Larry Carlton & Robben Ford,Monty,42,18,155,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,45,19,155,,,,
34,up,Larry Carlton & Robben Ford,Cold Gold,47,21,155,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,49,22,154,,,,
36,up,Eric Clapton,Sweet Home Chicago,51,12,155,,,,
37,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,21,1,16,,,,
38,up,Otis Taylor,Ten Million Slaves,58,8,154,,,,
39,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,26,,,,
40,up,Atomic_Vishnu,Jarico Island (Instrumental Version),88,17,14,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',75,11,149,,,,
42,up,Joe Bonamassa,Different Shades of Blue,76,7,155,,,,
43,up,Tedeschi Trucks Band,Do I Look Worried,78,27,155,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),79,15,154,,,,
45,-,Preston Smith,I Want to Hug You,-,45,1,,,,
46,up,Joe Bonamassa,Drive,80,6,150,,,,
47,up,Buddy Guy,What Kind of Woman Is This?,81,9,153,,,,
48,up,Jonny Lang,Lie to Me,82,4,141,,,,
49,up,Chris Rea,Only a Fool Plays By the Rules,83,32,155,,,,
50,up,B.B. King & Eric Clapton,Come Rain or Come Shine,84,14,155,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,85,11,120,,,,
52,up,Albert Collins,"Cold, Cold Feeling",86,9,152,,,,
53,up,Albert Collins,Honey Hush! (Talking Woman Blues),87,15,154,,,,
54,up,Solomon Burke,None of Us Are Free,89,15,120,,,,
55,-,Noor Chahal,Pyar,-,55,1,,,,
56,up,Albert King,Born Under a Bad Sign (Mono Mix),98,10,153,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',90,8,155,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,13,149,,,,
59,up,Chris Jones & Steve Baker,Long After You're Gone,93,12,151,,,,
60,-,Etta James,A Sunday Kind of Love,-,5,151,,,,
61,up,Eric Clapton & B.B. King,Key to the Highway,94,13,155,,,,
62,up,Buddy Guy,"Damn Right, I've Got the Blues",95,24,152,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,43,154,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,9,152,,,,
65,up,Thomas La Velle,Sway With Me,100,10,150,,,,
66,-,B.B. King & Eric Clapton,Marry You,-,22,153,,,,
67,-,Cold Cherry,Growing Pain2 (Inst.),-,11,79,,,,
68,-,Jimi Hendrix,Born Under a Bad Sign,-,9,149,,,,
69,-,Dorothy Moore,Misty Blue,-,23,140,,,,
70,-,Albert Collins,Master Charge,-,47,153,,,,
71,-,Albert Collins,Too Tired,-,48,152,,,,
72,-,Albert Collins,Ice Pick,-,41,147,,,,
73,-,Blues Saraceno,The River,-,13,129,,,,
74,-,B.B. King & Mark Knopfler,All Over Again,-,19,90,,,,
75,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,60,111,,,,
76,-,Hugh Laurie,You Don't Know My Mind,-,6,144,,,,
77,-,Albert Collins,Conversation With Collins,-,51,145,,,,
78,-,Owen Campbell,A Mountain Home,-,52,144,,,,
79,-,Joe Bonamassa,Sloe Gin,-,25,138,,,,
80,-,Blues Delight,Slightly Hung Over,-,4,54,,,,
81,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,141,,,,
82,down,Itz dhruv,Bachalo {Slowed+Reverb),71,71,2,,,,
83,up,Otis Taylor,Ten Million Slaves,92,8,148,,,,
84,down,Giocatore Del Nord,Naruto Theme (Acoustic Guitar Version),7,7,2,,,,
85,-,Billie Holiday,Solitude,-,74,1,,,,
86,-,Otis Taylor,Nasty Letter,-,16,72,,,,
87,-,Chris Rea,Where the Blues Come From,-,57,136,,,,
