Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),1,1,3,,,,
2,up,Gary Moore,Still Got the Blues,2,1,108,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,108,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,108,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,109,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,107,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,6,109,,,,
8,up,Buddy Guy,Mustang Sally,8,5,108,,,,
9,up,John Lee Hooker,Boom Boom,9,3,105,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,109,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,60,,,,
12,up,Owen Campbell,Sunshine Road,14,8,109,,,,
13,up,Six Def,I'm the King,15,5,109,,,,
14,up,Larry Carlton & Robben Ford,That Road,16,9,108,,,,
15,down,Etta James,Something's Got a Hold on Me,12,3,60,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,109,,,,
17,up,The Blues Brothers,Soul Man,18,8,109,,,,
18,up,Gary Moore,Midnight Blues,20,5,32,,,,
19,up,Muddy Waters,H*****e Coochie Man,21,8,109,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,22,15,109,,,,
21,-,Rovena leitao,Baby (Acoustic),-,21,1,,,,
22,up,B.B. King,The Thrill Is Gone,23,5,95,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,106,,,,
24,up,Knut Reiersrud,Tamil,25,1,104,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,109,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,109,,,,
27,up,Larry Carlton & Robben Ford,Monty,28,18,109,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,30,19,109,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,31,21,109,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,33,22,108,,,,
31,up,Eric Clapton,Sweet Home Chicago,34,12,109,,,,
32,up,Otis Taylor,Ten Million Slaves,35,8,108,,,,
33,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,33,1,,,,
34,up,Joe Bonamassa,Different Shades of Blue,36,7,109,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',37,11,104,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,38,27,109,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,40,9,107,,,,
38,up,Jonny Lang,Lie to Me,41,4,97,,,,
39,up,Joe Bonamassa,Drive,44,6,106,,,,
40,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,109,,,,
41,up,Chris Rea,Only a Fool Plays By the Rules,47,32,109,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,109,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,49,11,76,,,,
44,up,Albert Collins,"Cold, Cold Feeling",51,9,106,,,,
45,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,108,,,,
46,up,B.B. King,Rock Me Baby (Live),53,34,58,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,13,103,,,,
48,-,Akbar Alam,Jaan Nisar (Acoustic Version),-,42,3,,,,
49,up,Otis Taylor,Ten Million Slaves,56,8,102,,,,
50,up,Chris Jones & Steve Baker,Long After You're Gone,57,12,105,,,,
51,up,Solomon Burke,None of Us Are Free,58,15,76,,,,
52,-,The Fabulous Thunderbirds,I Believe I'm in Love,-,52,1,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,60,13,109,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',61,8,109,,,,
55,up,Buddy Guy,"Damn Right, I've Got the Blues",62,24,107,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,43,109,,,,
57,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,107,,,,
58,up,B.B. King & Eric Clapton,Marry You,65,22,109,,,,
59,down,Albert King,Born Under a Bad Sign (Mono Mix),54,10,109,,,,
60,up,Thomas La Velle,Sway With Me,66,10,105,,,,
61,up,Albert Collins,Master Charge,67,47,109,,,,
62,up,Albert Collins,Too Tired,68,48,109,,,,
63,up,Albert Collins,Ice Pick,69,41,105,,,,
64,up,Blues Saraceno,The River,70,13,89,,,,
65,up,B.B. King & Mark Knopfler,All Over Again,71,19,52,,,,
66,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,60,73,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,73,9,109,,,,
68,up,Dorothy Moore,Misty Blue,74,23,98,,,,
69,up,Albert Collins,Conversation With Collins,75,51,105,,,,
70,-,Guitar Slim,Guitar Slim,-,70,1,,,,
71,up,Cold Cherry,Growing Pain2 (Inst.),76,11,37,,,,
72,up,Owen Campbell,A Mountain Home,77,52,104,,,,
73,up,Hugh Laurie,You Don't Know My Mind,78,6,104,,,,
74,up,Joe Bonamassa,Sloe Gin,79,25,99,,,,
75,up,Roy Buchanan,When a Guitar Plays the Blues,80,55,103,,,,
76,up,Soulmate,Lie,83,14,103,,,,
77,up,Chris Rea,Where the Blues Come From,85,57,103,,,,
78,up,Albert Collins,Avalanche,87,27,99,,,,
79,up,Albert Collins,When the Welfare Turns Its Back On You,91,29,97,,,,
80,-,Otis Taylor,Nasty Letter,-,16,50,,,,
81,-,B.B. King,Everyday I Have the Blues,-,25,91,,,,
82,down,Collage,Blues n' More,11,11,3,,,,
83,down,Etta James,A Sunday Kind of Love,59,5,107,,,,
84,down,Eric Clapton,Tears In Heaven (Live),39,39,2,,,,
85,down,Eric Clapton,Layla (Live),42,42,2,,,,
86,down,Eric Clapton,Black Magic Woman (Live),43,43,2,,,,
87,down,Eric Clapton,Golden Ring (Live),45,45,2,,,,
88,down,B.B. King & U2,When Love Comes to Town,29,27,7,,,,
89,-,Etta James,At Last,-,14,26,,,,
90,down,Thushan Manage,Manike,19,19,3,,,,
