Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,44,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,172,,,,
3,up,Gary Moore,Still Got the Blues,3,1,172,,,,
4,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],8,4,29,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,172,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,171,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,171,,,,
8,up,John Lee Hooker,Boom Boom,9,3,168,,,,
9,up,Buddy Guy,Mustang Sally,10,5,172,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,173,,,,
11,-,Noor Chahal,Kinna Chir,-,11,1,,,,
12,up,Six Def,I'm the King,12,5,173,,,,
13,up,Owen Campbell,Sunshine Road,13,8,173,,,,
14,up,Larry Carlton & Robben Ford,That Road,15,9,172,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,16,6,173,,,,
16,up,The Blues Brothers,Soul Man,17,8,173,,,,
17,-,Saroj Kashyap,Dancing With the Demons,-,2,1,,,,
18,up,Knut Reiersrud,Tamil,76,1,168,,,,
19,down,Muddy Waters,H*****e Coochie Man,18,8,173,,,,
20,down,Larry Carlton & Robben Ford,Amen AC,19,15,173,,,,
21,up,Larry Carlton & Robben Ford,I Put a Spell on You,21,16,173,,,,
22,-,The Teskey Brothers,Oceans of Emotions ,-,22,1,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,173,,,,
24,down,Larry Carlton & Robben Ford,Monty,23,18,173,,,,
25,down,Larry Carlton & Robben Ford,Rio Samba,24,19,173,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,26,21,173,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,27,22,172,,,,
28,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,28,1,34,,,,
29,up,Ömer Balık,Coffee Blues,29,17,15,,,,
30,up,Otis Taylor,Ten Million Slaves,31,8,172,,,,
31,up,Gary B.B. Coleman,The Sky Is Cryin',34,11,167,,,,
32,up,Joe Bonamassa,Different Shades of Blue,35,7,173,,,,
33,-,Etta James,I Got You Babe,-,15,1,,,,
34,-,Keb' Mo',Sunny And Warm,-,19,6,,,,
35,up,Tedeschi Trucks Band,Do I Look Worried,38,27,173,,,,
36,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,6,15,,,,
37,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,15,172,,,,
38,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,4,14,,,,
39,up,Joe Bonamassa,Drive,41,6,168,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,44,9,171,,,,
41,-,John Mayall & The Bluesbreakers,Wake Up Call (feat. Marvis Staples & Mick Taylor),-,41,1,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,14,173,,,,
43,up,Chris Rea,Only a Fool Plays By the Rules,50,32,173,,,,
44,up,Albert Collins,"Cold, Cold Feeling",52,9,170,,,,
45,up,Albert Collins,Honey Hush! (Talking Woman Blues),53,15,172,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',54,8,173,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,13,167,,,,
48,up,Chris Jones & Steve Baker,Long After You're Gone,56,12,169,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,9,170,,,,
50,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,11,168,,,,
51,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,72,10,4,,,,
52,up,Buddy Guy,"Damn Right, I've Got the Blues",57,24,170,,,,
53,up,Thomas La Velle,Sway With Me,58,10,168,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,43,172,,,,
55,up,Gary Moore,Midnight Blues,60,5,96,,,,
56,up,Jimi Hendrix,Born Under a Bad Sign,61,9,167,,,,
57,up,B.B. King & Eric Clapton,Marry You,62,22,171,,,,
58,up,Denise LaSalle,My Tu-Tu,71,58,2,,,,
59,up,Cold Cherry,Growing Pain2 (Inst.),63,11,97,,,,
60,up,Dorothy Moore,Misty Blue,64,23,158,,,,
61,up,Albert Collins,Master Charge,65,47,171,,,,
62,up,Albert Collins,Too Tired,66,48,170,,,,
63,up,Albert Collins,Ice Pick,67,41,165,,,,
64,up,Hugh Laurie,You Don't Know My Mind,68,6,162,,,,
65,up,Albert Collins,Conversation With Collins,70,51,163,,,,
66,down,Buddy Guy,I Go By Feel,14,14,4,,,,
67,down,SJ BOOSTS,Darkhaast Slowed and Reverb,4,4,2,,,,
68,down,Blues Delight,Slightly Hung Over,25,4,70,,,,
69,up,Owen Campbell,A Mountain Home,78,52,162,,,,
70,-,Aditya Yadav,Deewane Hum Nahi Hote,-,15,3,,,,
71,down,Analog Champion,Baby I Don't Understand You,43,43,2,,,,
72,down,John Lee Hooker,Boom Boom (Remastered),30,17,4,,,,
73,down,John Lee Hooker & Canned Heat,Alimonia Blues,33,33,4,,,,
74,up,Joe Bonamassa,Sloe Gin,79,25,155,,,,
75,down,D Fine Us,Howling at the Moon (feat. Vigz),32,8,28,,,,
76,down,John Lee Hooker & Canned Heat,The Feelin' Is Gone,36,36,4,,,,
77,down,John Lee Hooker & Canned Heat,Drifter,40,40,4,,,,
78,down,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',42,42,4,,,,
79,-,Gary B.B. Coleman,The Sky Is Crying,-,7,38,,,,
80,down,Atomic_Vishnu,Jarico Island (Instrumental Version),20,17,16,,,,
