Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,139,,,,
2,up,Gary Moore,Still Got the Blues,2,1,139,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,38,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,139,,,,
5,up,Bap Kennedy,Moonlight Kiss,7,3,138,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,138,,,,
7,down,Knut Reiersrud,Tamil,4,1,135,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,6,138,,,,
9,up,Buddy Guy,Mustang Sally,10,5,139,,,,
10,up,John Lee Hooker,Boom Boom,11,3,136,,,,
11,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],32,4,7,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,140,,,,
13,up,Kamal Eleven & Alfred Juwin,96 BGM Violin,34,7,12,,,,
14,down,Etta James,Something's Got a Hold on Me,13,3,90,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,89,,,,
16,down,Owen Campbell,Sunshine Road,15,8,140,,,,
17,down,Six Def,I'm the King,16,5,140,,,,
18,down,Larry Carlton & Robben Ford,That Road,17,9,139,,,,
19,down,Elvin Bishop,Fooled Around and Fell in Love,18,6,140,,,,
20,up,The Blues Brothers,Soul Man,20,8,140,,,,
21,up,Chris Shards,I Know You Like It (feat. Johan Wendt),48,21,2,,,,
22,down,B.B. King,The Thrill Is Gone,21,5,124,,,,
23,down,Gary Moore,Midnight Blues,19,5,63,,,,
24,-,Sudarshan Arumugam,Iravaa Pakalaa,-,18,3,,,,
25,down,Muddy Waters,H*****e Coochie Man,22,8,140,,,,
26,-,Maria Daines,Night for the Lonely,-,26,1,,,,
27,down,Larry Carlton & Robben Ford,Amen AC,23,15,140,,,,
28,-,Maria Daines,Salt in My Wounds,-,28,1,,,,
29,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,137,,,,
30,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,140,,,,
31,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,140,,,,
32,down,Larry Carlton & Robben Ford,Monty,27,18,140,,,,
33,down,Larry Carlton & Robben Ford,Rio Samba,29,19,140,,,,
34,down,Larry Carlton & Robben Ford,Cold Gold,30,21,140,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,31,22,139,,,,
36,down,Eric Clapton,Sweet Home Chicago,33,12,140,,,,
37,down,Blues Delight,Slightly Hung Over,28,4,40,,,,
38,-,Keb' Mo',Tell Everybody I Know,-,38,1,,,,
39,up,Otis Taylor,Ten Million Slaves,40,20,139,,,,
40,up,Gary B.B. Coleman,The Sky Is Cryin',42,11,134,,,,
41,up,Joe Bonamassa,Different Shades of Blue,43,7,140,,,,
42,up,Tedeschi Trucks Band,Do I Look Worried,44,27,140,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,139,,,,
44,-,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],-,4,1,,,,
45,up,Joe Bonamassa,Drive,47,6,135,,,,
46,up,Buddy Guy,What Kind of Woman Is This?,49,9,138,,,,
47,up,Jonny Lang,Lie to Me,51,4,126,,,,
48,up,Chris Rea,Only a Fool Plays By the Rules,52,32,140,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,53,14,140,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,54,11,105,,,,
51,up,Albert Collins,"Cold, Cold Feeling",56,9,137,,,,
52,up,Albert Collins,Honey Hush! (Talking Woman Blues),57,15,139,,,,
53,up,Kevin MacLeod,Night in Venice,91,53,2,,,,
54,up,Solomon Burke,None of Us Are Free,59,15,105,,,,
55,up,Albert King,Born Under a Bad Sign (Mono Mix),58,10,138,,,,
56,up,Howlin' Wolf,Smokestack Lightnin',60,8,140,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,13,134,,,,
58,up,Otis Taylor,Ten Million Slaves,62,8,133,,,,
59,up,Chris Jones & Steve Baker,Long After You're Gone,63,12,136,,,,
60,up,Etta James,A Sunday Kind of Love,86,5,137,,,,
61,up,Eric Clapton & B.B. King,Key to the Highway,64,13,140,,,,
62,up,Buddy Guy,"Damn Right, I've Got the Blues",65,24,137,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,66,43,139,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,137,,,,
65,up,Thomas La Velle,Sway With Me,68,10,135,,,,
66,up,B.B. King & Eric Clapton,Marry You,69,22,139,,,,
67,up,Cold Cherry,Growing Pain2 (Inst.),70,11,65,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,71,9,135,,,,
69,up,Dorothy Moore,Misty Blue,72,23,126,,,,
70,up,Albert Collins,Master Charge,73,47,139,,,,
71,up,Albert Collins,Too Tired,74,48,138,,,,
72,up,Albert Collins,Ice Pick,76,41,133,,,,
73,up,Blues Saraceno,The River,77,13,115,,,,
74,up,B.B. King & Mark Knopfler,All Over Again,78,19,76,,,,
75,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,60,97,,,,
76,up,Hugh Laurie,You Don't Know My Mind,92,6,130,,,,
77,up,Albert Collins,Conversation With Collins,93,51,131,,,,
78,up,Owen Campbell,A Mountain Home,97,52,130,,,,
79,up,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",82,39,3,,,,
80,down,Keb' Mo',Slow Down,36,33,3,,,,
81,-,Joe Bonamassa,Sloe Gin,-,25,124,,,,
82,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,37,33,6,,,,
83,down,Bernard Allison,Black & White,41,41,2,,,,
84,-,Joe Bonamassa,Distant Lonesome Train,-,32,7,,,,
85,-,Joe Bonamassa,Blues of Desperation (Live),-,50,1,,,,
86,-,Sean Costello,Can't Let Go,-,52,1,,,,
87,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,127,,,,
88,-,Otis Taylor,Nasty Letter,-,16,59,,,,
89,down,Bottleneck Jay,Chicken Wings,5,5,2,,,,
90,-,Chris Rea,Where the Blues Come From,-,57,124,,,,
91,-,Albert Collins,Avalanche,-,33,116,,,,
92,-,Albert Collins,When the Welfare Turns Its Back On You,-,36,111,,,,
