Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,26,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,63,,,,
3,up,Gary Moore,Still Got the Blues,3,1,64,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,63,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,64,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,62,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,6,64,,,,
8,up,Buddy Guy,Mustang Sally,8,5,63,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,5,17,,,,
10,up,Aman Sharma,Dil Mera Chahe,33,10,5,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,64,,,,
12,down,John Lee Hooker,Boom Boom,11,3,62,,,,
13,up,Robert Cray,Right Next Door (Because of Me),91,13,5,,,,
14,up,Etta James,At Last,14,14,10,,,,
15,down,Owen Campbell,Sunshine Road,13,8,64,,,,
16,down,Six Def,I'm the King,15,5,64,,,,
17,-,Eric Clapton,Ain't That Lovin You,-,17,1,,,,
18,down,Larry Carlton & Robben Ford,That Road,16,9,63,,,,
19,up,B.B. King & Mark Knopfler,All Over Again,70,19,9,,,,
20,down,Knut Reiersrud,Tamil,9,1,61,,,,
21,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,64,,,,
22,up,B.B. King,The Thrill Is Gone,34,5,50,,,,
23,down,The Blues Brothers,Soul Man,18,8,64,,,,
24,down,Muddy Waters,H*****e Coochie Man,19,8,64,,,,
25,down,Larry Carlton & Robben Ford,Amen AC,21,15,64,,,,
26,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,63,,,,
27,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,64,,,,
28,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,64,,,,
29,down,Etta James,Something's Got a Hold on Me,12,3,15,,,,
30,down,Larry Carlton & Robben Ford,Monty,27,18,64,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,28,19,64,,,,
32,up,Robert Cray,I Guess I Showed Her,93,32,2,,,,
33,down,Larry Carlton & Robben Ford,Cold Gold,29,21,64,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,63,,,,
35,down,Eric Clapton,Sweet Home Chicago,32,12,64,,,,
36,up,Robert Cray,More Than I Can Stand,94,36,2,,,,
37,down,Otis Taylor,Ten Million Slaves,35,8,64,,,,
38,down,Joe Bonamassa,Different Shades of Blue,37,7,64,,,,
39,up,Etta James,Inner City Blues (Make Me Wanna Holler),97,39,2,,,,
40,up,Tedeschi Trucks Band,Do I Look Worried,40,27,64,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,42,9,62,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',44,11,62,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),45,15,64,,,,
44,up,Chris Rea,Only a Fool Plays By the Rules,46,32,64,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,14,64,,,,
46,up,Jonny Lang,Lie to Me,48,4,52,,,,
47,up,Albert Collins,Honey Hush! (Talking Woman Blues),49,15,63,,,,
48,up,Chris Jones & Steve Baker,Long After You're Gone,50,12,60,,,,
49,up,Albert Collins,"Cold, Cold Feeling",51,9,64,,,,
50,up,Solomon Burke,None of Us Are Free,52,15,31,,,,
51,up,Etta James,A Sunday Kind of Love,92,5,63,,,,
52,up,Joe Bonamassa,Drive,53,6,64,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,54,13,64,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,13,58,,,,
55,up,Otis Taylor,Ten Million Slaves,56,8,60,,,,
56,up,Buddy Guy,"Damn Right, I've Got the Blues",57,24,62,,,,
57,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,43,64,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',60,8,64,,,,
59,up,B.B. King & Eric Clapton,Marry You,61,22,64,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,9,62,,,,
61,up,Albert Collins,Master Charge,63,47,64,,,,
62,up,Albert Collins,Too Tired,64,48,64,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,60,29,,,,
64,up,Jimi Hendrix,Born Under a Bad Sign,66,9,64,,,,
65,up,Thomas La Velle,Sway With Me,67,10,61,,,,
66,up,Albert Collins,Conversation With Collins,68,51,63,,,,
67,up,Albert Collins,Ice Pick,69,41,63,,,,
68,up,Owen Campbell,A Mountain Home,71,52,63,,,,
69,up,Hugh Laurie,You Don't Know My Mind,72,6,63,,,,
70,down,Albert King,Born Under a Bad Sign (Mono Mix),59,10,64,,,,
71,up,Dorothy Moore,Misty Blue,73,23,55,,,,
72,up,Roy Buchanan,When a Guitar Plays the Blues,74,55,62,,,,
73,up,Soulmate,Lie,75,14,62,,,,
74,up,Joe Bonamassa,Sloe Gin,76,25,59,,,,
75,up,Chris Rea,Where the Blues Come From,77,57,62,,,,
76,up,Albert Collins,Avalanche,78,27,60,,,,
77,up,Albert Collins,When the Welfare Turns Its Back On You,79,29,59,,,,
78,up,B.B. King,Everyday I Have the Blues,80,25,57,,,,
79,-,"S. P. Balasubrahmanyam, P.Susheela & S. Janaki",Mouname Priyam,-,33,2,,,,
80,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),81,71,54,,,,
81,up,Blues Saraceno,The River,82,13,46,,,,
82,up,Eric Clapton & B.B. King,Hold On I'm Coming,83,18,35,,,,
83,up,Gary Moore,Still Got the Blues (For You),84,23,47,,,,
84,up,Tedeschi Trucks Band,Made Up Mind,85,74,47,,,,
85,-,Toshi Sabri,Teri Nazrun Ne,-,45,1,,,,
86,up,Beth Hart & Joe Bonamassa,Close to My Fire,86,75,46,,,,
87,up,Hugh Laurie,Hallelujah I Love You So,87,76,45,,,,
88,up,Owen Campbell,Diggin Holes,88,77,40,,,,
89,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),26,5,21,,,,
90,down,Joe Bonamassa,Dust Bowl,89,79,38,,,,
91,down,Chris Rea,Sometimes,90,80,35,,,,
92,up,Otis Taylor,Nasty Letter,95,16,26,,,,
93,up,Cold Cherry,Growing Pain2 (Inst.),96,11,12,,,,
94,up,Muddy Waters,Rollin' Stone,99,33,21,,,,
95,-,Howlin' Wolf,Spoonful,-,19,13,,,,
96,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,30,11,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,7,10,,,,
98,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,15,7,,,,
99,down,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],36,36,2,,,,
100,-,Eric Clapton,Believe In Life,-,22,5,,,,
