Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,1,1,104,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,9,2,11,,,,
3,down,Sleep Sounds,Box Fan,2,2,7,,,,
4,up,King Promise,True To Self,12,4,5,,,,
5,down,Saint Levant,DEIRA,3,3,3,,,,
6,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,4,4,178,,,,
7,down,Seyi Vibez,NAHAMciaga - EP,5,1,29,,,,
8,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,7,2,215,,,,
9,down,Balloranking,Ghetto Gospel,8,1,43,,,,
10,-,Moshe Tischler,Replay,-,10,1,,,,
11,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,62,11,2,,,,
12,down,MohBad,Blessed,11,1,52,,,,
13,down,Omah Lay,Boy Alone (Deluxe),6,3,48,,,,
14,down,Seyi Vibez,Vibe Till Thy Kingdom Come,10,1,39,,,,
15,down,Seyi Vibez,Billion Dollar Baby 2.0,14,9,30,,,,
16,up,Attitude Rap,Too Late To Repent,69,16,2,,,,
17,down,Various Artists,Get Soca 2024,16,4,21,,,,
18,down,Damo K,Forever Killa - EP,13,10,7,,,,
19,down,Apachidiz,Apachidiz Volume 1,15,7,7,,,,
20,down,ミラクルミュージカル,Hawaii: Part II,18,5,242,,,,
21,down,Various Artists,Italian Dinner Party,19,3,198,,,,
22,down,Bella Shmurda,R2 Sept 18 - EP,17,2,9,,,,
23,down,Nu Look,Just for You,21,2,30,,,,
24,down,Elyanna,WOLEDTO,20,5,11,,,,
25,down,Rain Sounds,To Fall Asleep To,22,11,95,,,,
26,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,24,9,177,,,,
27,up,Medjy,48 Rebecca,27,3,58,,,,
28,down,Ruger,The Second Wave (Deluxe),23,20,17,,,,
29,down,Zafem,LAS,26,2,58,,,,
30,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,25,14,199,,,,
31,down,Diljit Dosanjh,Ghost,30,3,38,,,,
32,up,Fally Ipupa,Formule 7,35,17,78,,,,
33,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,28,4,8,,,,
34,down,Hermanos Gutiérrez,Hijos Del Sol,33,20,94,,,,
35,down,Israel Kamakawiwo'ole,Facing Future,31,8,242,,,,
36,down,Balloranking,Trench Kid (Deluxe Edition),29,20,24,,,,
37,down,Shallipopi,Presido La Pluto,34,1,33,,,,
38,down,Vieux Farka Touré & Khruangbin,Ali,32,5,92,,,,
39,down,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),36,26,175,,,,
40,down,Ojibway People,Native American Flute,37,27,53,,,,
41,down,Italian Music Players,Italian All time Favorites,39,15,220,,,,
42,down,Chantress Seba,Light Healing (Live Sessions) - EP,41,22,50,,,,
43,down,Iamsu!,In Su! Time,38,7,10,,,,
44,down,Sukha,UNDISPUTED - EP,43,9,29,,,,
45,down,Seyi Vibez,Memory Card - EP,40,1,77,,,,
46,down,TxC,Turn Off The Lights,42,42,2,,,,
47,up,Jamaican Steel Band,Steel Drums of the Caribbean: Calypso Classics (Remastered),65,39,63,,,,
48,down,Various Artists,The Very Best of Classical & Spanish Guitar,46,14,242,,,,
49,up,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",50,45,90,,,,
50,up,The Monks of Glenstal Abbey,Gregorian Chants,52,36,52,,,,
51,up,Benny Friedman,Am Yisrael Chai - עם ישראל חי,63,11,36,,,,
52,down,CKay,Sad Romance,49,3,86,,,,
53,up,Manu Chao,Clandestino,56,31,233,,,,
54,up,Musiliu Haruna Ishola,Soyoyo,73,32,83,,,,
55,up,The Starting Line,Say It Like You Mean It,72,28,83,,,,
56,down,"Ocean Sounds, Nature Sounds & Relaxation Music",Relaxing by the Ocean,47,47,31,,,,
57,up,Shmueli Ungar,Shulem Aleichem,68,9,14,,,,
58,down,Secret Garden,Songs From a Secret Garden,48,38,183,,,,
59,down,Flavour,African Royalty,54,9,30,,,,
60,down,Loreena McKennitt,The Book of Secrets,58,41,180,91,2020-04-26,91,2020-04-26
61,down,Jerry,RAW,44,19,7,,,,
62,down,Damo K,Sorry I'm Deaf,57,3,26,,,,
63,down,xaviersobased,Keep It Goin Xav,53,20,21,,,,
64,up,יעקב שוואקי,גוף ונשמה 1/4 - EP,71,10,11,,,,
65,down,Heilung,Drif,59,25,86,,,,
66,up,Enposib,Kamasootra,88,1,183,,,,
67,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",60,30,117,,,,
68,up,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,76,47,93,,,,
69,down,Victony,Outlaw,45,6,104,,,,
70,up,Gipsy Kings,Gipsy Kings,70,59,14,,,,
71,down,WID,Star Boy,67,11,39,,,,
72,up,Belanova,Dulce Beat,80,34,19,,,,
73,down,Olatop Ekula,Hood Chronicles - EP,55,55,4,,,,
74,up,Israel Kamakawiwo'ole,Alone in IZ World,79,35,164,,,,
75,down,Hermanos Gutiérrez,El Camino De Mi Alma,61,61,15,,,,
