Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,235,,,,
2,up,Hillsong Worship,No Other Name (Deluxe Edition),2,1,238,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,3,1,238,,,,
4,up,Hillsong Worship,There Is More,4,2,238,,,,
5,up,Hillsong UNITED,Empires,5,1,238,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,1,238,,,,
7,up,Hillsong UNITED,Zion Acoustic Sessions,7,3,238,,,,
8,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),8,2,238,,,,
9,up,Hillsong Worship,OPEN HEAVEN / River Wild,9,4,238,,,,
10,up,Bethel Music,Come Up Here,55,5,11,,,,
11,down,Hillsong UNITED,Zion,10,2,238,,,,
12,-,Klaus Heizmann,"Wohlauf, mein Herze, sing und spring",-,12,1,,,,
13,down,Joslin Grove Choral Society,100 Best Loved Hymns,11,1,238,,,,
14,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],12,1,238,,,,
15,down,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",13,1,224,,,,
16,down,Hillsong UNITED,Wonder,14,9,238,,,,
17,down,Beegie Adair & David Davidson,Parisian café,15,1,235,,,,
18,up,Jake Hamilton,Marked by Heaven,68,18,2,,,,
19,down,Elevation Worship,Here as in Heaven (Live),16,1,237,,,,
20,up,Maverick City Music,The Maverick Way Reimagined,69,20,2,,,,
21,down,Hillsong Young & Free,Youth Revival,17,17,238,,,,
22,down,Elevation Worship,There Is a Cloud (Live),18,2,238,,,,
23,down,Various Artists,Songs 4 Worship 50,20,1,234,,,,
24,down,Hillsong UNITED,Live In Miami,21,5,238,,,,
25,down,Justin Bieber,Freedom. - EP,22,1,162,3,2021-04-11,3,2021-04-11
26,down,United Pursuit,Simple Gospel (Live),24,23,238,,,,
27,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,25,1,238,,,,
28,down,Darlene Zschech,Revealing Jesus (Live),26,4,238,,,,
29,down,Plus One,The Promise,27,2,236,,,,
30,down,Hillsong Worship,You Are My World - Single,28,3,234,,,,
31,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],29,3,236,,,,
32,down,Hillsong Worship,This Is Our God,30,16,238,,,,
33,down,The Christian Children's Choir,The Best of Kid's Bible Songs,31,2,236,,,,
34,up,Bethel Music,Have It All (Live),44,1,238,,,,
35,up,Bethel Music,Starlight (Live),46,1,238,,,,
36,down,Hillsong UNITED,Zion (Deluxe Edition),32,3,236,,,,
37,down,Tori Kelly,Hiding Place,33,16,236,,,,
38,down,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",34,1,227,,,,
39,down,Hillsong Worship,Glorious Ruins (Deluxe Version),35,1,238,,,,
40,up,Bethel Music,You Make Me Brave (Live),52,5,238,,,,
41,down,Various Artists,Top 100 Praise Songs (2013 Edition),36,1,209,,,,
42,down,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,37,3,238,,,,
43,down,The Backpackers Project,The Black,38,5,234,,,,
44,up,Brian Johnson & Jenn Johnson,After All These Years,58,11,233,,,,
45,down,Hillsong Young & Free,III,39,39,238,,,,
46,down,Hillsong Worship,Faith + Hope + Love (Live),40,40,238,,,,
47,down,Hillsong Worship,Saviour King (Live),41,9,236,,,,
48,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",42,2,113,,,,
49,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],64,8,234,,,,
50,down,Casting Crowns,Casting Crowns,43,15,238,,,,
51,down,Bethel Music,Victory (Live),48,1,233,,,,
52,down,Hillsong Worship,Blessed,45,45,238,,,,
53,down,Hillsong Worship,For All You've Done,47,8,201,,,,
54,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,49,1,79,,,,
55,down,Elevation Worship,Hallelujah Here Below,50,6,199,,,,
56,down,Hillsong UNITED,Aftermath,51,41,238,,,,
57,down,Hillsong Worship,Mighty to Save (Live),53,15,238,,,,
58,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],54,1,168,90,2020-05-03,73,2020-05-10
59,down,Lauren Daigle,Look Up Child,56,1,208,24,2019-10-06,2,2019-10-13
60,down,Casting Crowns,Only Jesus,57,3,164,,,,
61,down,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,59,4,120,,,,
62,down,Rend Collective,The Art of Celebration,60,57,238,,,,
63,down,Casting Crowns,Thrive,61,10,233,,,,
64,down,Israel Houghton & New Breed,Decade,62,59,234,,,,
65,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],63,15,215,,,,
66,down,Bethel Music,We Will Not Be Shaken (Live),65,1,238,,,,
67,up,Cory Asbury,Reckless Love,67,12,225,,,,
68,up,Jonathan David & Melissa Helser,Beautiful Surrender,70,5,73,,,,
69,down,Brandon Lake,House of Miracles (Live),19,10,6,,,,
70,down,Strive to Be,A Great Work,66,4,29,,,,
