Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekipa,3Kipa,3,1,2,,,,
2,down,sanah & Vito Bambino,Ale jazz!,1,1,9,,,,
3,down,Young Leosia,Szklanki,2,1,7,,,,
4,up,Guzior,Blueberry,5,1,17,,,,
5,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),4,4,2,,,,
6,up,Olivia Rodrigo,drivers license,6,1,10,1,2021-01-17,1,2021-01-17
7,up,Guzior & Oskar83,Fala,7,1,21,,,,
8,up,The Weeknd,Save Your Tears,10,6,11,80,2020-03-22,1,2021-03-21
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,5,3,72,2021-03-07,18,2021-05-16
10,up,"Wiatr, Sobel & Be Vis",Testarossa,11,2,31,,,,
11,down,Sobel & Magiera,Alien,9,5,4,,,,
12,up,Żabson,OBOK (feat. Vladimir Cauchemar),12,2,12,,,,
13,up,Kizo & Trill Pem,Fitness,13,8,13,,,,
14,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,14,10,11,,,,
15,down,Malik Montana & Tovaritch,Bratan,8,8,2,,,,
16,-,Sobel & Deemz,To Ja,-,16,1,,,,
17,down,Tiësto,The Business,15,7,18,52,2021-01-03,18,2021-04-04
18,down,Alberto,Dwutakt,16,8,23,,,,
19,up,Sobel,Impreza,20,3,60,,,,
20,down,Reto,Billy Kid,18,1,36,,,,
21,up,The Weeknd,Blinding Lights,21,1,68,94,2019-12-01,1,2020-03-01
22,up,Quebonafide,Bubbletea,22,1,51,,,,
23,up,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),25,22,7,,,,
24,down,Bedoes & Lanek,Toa$T /,19,1,11,,,,
25,down,Sobel & Magiera,Kinol,24,7,12,,,,
26,down,Doja Cat,Streets,23,16,8,27,2021-01-24,7,2021-03-07
27,up,Masked Wolf,Astronaut In The Ocean,37,12,4,60,2021-02-07,6,2021-04-04
28,-,"Hodak, 2K & Deemz",Oh No!,-,28,1,,,,
29,down,Kabe,Nad Ranem,26,5,20,,,,
30,down,sanah,Szampan,27,1,60,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),28,23,12,61,2021-01-03,22,2021-02-07
32,down,24kGoldn,Mood (feat. iann dior),29,11,28,33,2020-08-23,1,2020-10-11
33,up,The Neighbourhood,Sweater Weather,34,27,18,77,2021-01-10,63,2021-02-07
34,up,Kacper Blonsky,Tylko Ty,35,30,4,,,,
35,down,Wac Toja,Kapitan,30,17,22,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),38,24,17,93,2020-10-25,3,2021-05-16
37,down,Taco Hemingway,Polskie Tango,31,1,36,,,,
38,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,43,34,9,,,,
39,down,Qry,Bierz Do Buzi,33,18,7,,,,
40,up,sanah,Melodia,40,5,54,,,,
41,down,Bedoes & Lanek,City Boy :*,32,20,9,,,,
42,down,"FAVST, Gibbs & Kukon",Halo,41,18,25,,,,
43,down,Miley Cyrus,Track Four,39,9,17,13,2020-11-29,13,2020-11-29
44,up,Harry Styles,Watermelon Sugar,76,4,55,85,2019-11-17,2,2020-08-23
45,down,Mata,Prawy Do Lewego,42,4,52,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),52,46,3,89,2021-02-21,25,2021-04-04
47,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,45,6,61,,,,
48,down,Bedoes & Lanek,Doda :*,36,15,9,,,,
49,down,White 2115,California,46,31,71,,,,
50,-,Żabson,Trapczan,-,38,1,,,,
51,up,Dua Lipa,We're Good,58,40,5,25,2021-02-21,11,2021-04-25
52,up,Ofenbach,Wasted Love (feat. Lagique),60,45,3,92,2021-04-25,92,2021-04-25
53,down,Białas & Mata,Drift,48,5,59,,,,
54,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",47,1,41,,,,
55,up,Kali Uchis,telepatía,67,55,2,27,2021-02-28,6,2021-03-28
56,down,Tate McRae,you broke me first,50,27,27,81,2020-08-23,15,2020-11-15
57,down,ElyOtto,SugarCrash!,49,48,4,,,,
58,down,Bedoes & Lanek,Vogue,53,2,68,,,,
59,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),51,33,10,,,,
60,-,esceh & Szpaku,MOËT,-,60,1,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),55,14,27,99,2020-07-26,16,2020-09-20
62,up,Ava Max,My Head & My Heart,62,51,5,74,2021-02-21,12,2021-03-21
63,up,Dawid Kwiatkowski,Bez Ciebie,98,63,4,,,,
64,up,The Kid LAROI,WITHOUT YOU,72,64,8,32,2020-12-13,12,2021-02-28
65,down,Duncan Laurence,Arcade,61,61,4,88,2021-02-28,69,2021-03-14
66,down,Guzior,Trapstar,63,5,15,,,,
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,12,32,,,,
68,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),73,48,19,,,,
69,down,PRO8L3M,V,44,20,4,,,,
70,down,Justin Bieber,Hold On,54,48,2,11,2021-03-14,7,2021-03-28
71,down,Robin Schulz,All We Got (feat. KIDDO),59,30,11,68,2021-01-17,43,2021-01-31
72,down,Michał Szczygieł,Spontan,64,60,4,,,,
73,down,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",57,20,7,,,,
74,down,Mata,100 Dni Do Matury,66,1,60,,,,
75,down,sanah,No sory,71,27,25,,,,
76,down,PRO8L3M & Brodka,Żar,56,10,10,,,,
77,up,"rip scotty, Lee-O & Szpaku",Borderline,84,71,3,,,,
78,down,Quebonafide,Tokyo2020,68,1,51,,,,
79,down,The Neighbourhood,Daddy Issues,74,61,11,,,,
80,down,Kizo,Lucky Punch (feat. Wac Toja),65,8,31,,,,
81,down,White 2115,Morgan,77,3,40,,,,
82,up,White 2115,Mogę Dziś Umierać,83,16,67,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),79,5,72,97,2020-01-12,7,2020-05-10
84,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),91,11,64,,,,
85,down,Żabson,Młody Boss,78,10,40,,,,
86,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",89,8,32,,,,
87,up,White 2115 & Mata,Oh Oh (Lalala),90,8,29,,,,
88,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),97,1,65,,,,
89,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,85,1,28,,,,
90,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),81,60,10,,,,
91,-,Cardi B,Up,-,80,1,4,2021-02-14,4,2021-02-14
92,up,Miyo & Tymek,Będzie Lepiej,99,11,65,,,,
93,up,Pezet,Magenta (prod. Auer),93,9,63,,,,
94,up,Tymek,Rainman (feat. Trill Pem & Tede),95,5,66,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,90,1,6,2021-03-14,2,2021-05-09
96,down,Billie Eilish,Therefore I Am,69,2,18,97,2020-11-15,4,2020-11-22
97,-,Dua Lipa,Don't Start Now,-,4,44,19,2019-11-03,3,2020-01-05
98,-,Olszakumpel,Kumpel,-,98,1,,,,
99,down,Malik Montana & Olek,Niedostępny (prod. by Olek),96,1,49,,,,
100,-,sanah,Królowa dram,-,20,17,,,,
