Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Jesień,1,1,3,,,,
2,up,Malik Montana & Olek,Niedostępny (prod. by Olek),6,1,2,,,,
3,up,The Weeknd,Blinding Lights,4,1,13,94,2019-12-01,1,2020-03-01
4,up,Żabson,Sexoholik,8,4,2,,,,
5,up,Mata,100 Dni Do Matury,5,1,6,,,,
6,down,Quebonafide,Romanticpsycho,2,1,3,,,,
7,up,sanah,Szampan,20,1,5,,,,
8,down,Billie Eilish,No Time To Die,3,3,2,78,2020-02-16,7,2020-02-23
9,down,Mata,Patointeligencja,7,1,11,,,,
10,up,Białas & Mata,Drift,10,5,4,,,,
11,up,Dua Lipa,Don't Start Now,13,4,17,19,2019-11-03,3,2020-01-05
12,up,Tones and I,Dance Monkey,12,1,17,6,2019-10-06,1,2019-11-10
13,down,WIP Bros & Ekipa,Przejmujemy Jutuby,9,9,2,,,,
14,down,Bedoes & Lanek,Vogue,11,2,13,,,,
15,down,PRO8L3M,Skrable,14,3,5,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),19,5,17,97,2020-01-12,7,2020-05-10
17,-,The Weeknd,After Hours,-,17,1,37,2020-02-23,22,2020-03-01
18,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),16,1,17,,,,
19,down,Neile,Anioły I Demony,15,3,17,,,,
20,up,Roddy Ricch,The Box,22,14,7,91,2019-12-08,2,2020-02-16
21,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,17,6,6,,,,
22,down,Trevor Daniel,Falling,18,11,14,61,2019-11-24,14,2020-01-05
23,down,Mata,Biblioteka Trap,21,3,11,,,,
24,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),23,11,17,,,,
25,down,Tymek,Rainman (feat. Trill Pem & Tede),24,5,17,,,,
26,down,Billie Eilish,everything i wanted,25,6,15,53,2019-11-17,3,2019-11-24
27,up,Sobel,Impreza,39,3,5,,,,
28,up,"Tymek, PlanBe & Oki",Milion,36,15,4,,,,
29,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,28,1,15,,,,
30,down,Mata,Żółte Flamastry I Grube Katechetki,26,4,6,,,,
31,up,PRO8L3M,Koło Fortuny,62,13,2,,,,
32,down,Tymek,Poza Kontrolą,31,17,17,,,,
33,up,Harry Styles,Adore You,40,14,12,24,2019-12-08,6,2020-04-19
34,down,Mata,Prawy Do Lewego,27,4,6,,,,
35,down,Żabson,Floyd Mayweather,34,7,17,,,,
36,up,Dua Lipa,Physical,44,6,4,48,2020-02-02,15,2020-04-12
37,up,Be Vis,Surfer,38,30,4,,,,
38,down,Bedoes & Lanek,1998 (Mam To We Krwi),32,1,16,,,,
39,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),37,3,17,,,,
40,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),41,5,13,,,,
41,down,Bedoes & Lanek,Opowieści z Doliny Smoków,35,1,17,,,,
42,down,Billie Eilish,bad guy,33,21,17,5,2019-10-06,5,2019-10-06
43,-,Szpaku & Kubi Producent,OVERHYPE9000 (feat. Tymek),-,26,1,,,,
44,down,Schafter,Hot Coffee,43,10,17,,,,
45,up,White 2115,Mogę Dziś Umierać,47,16,17,,,,
46,down,Chillwagon,@,42,6,17,,,,
47,-,Jan-Rapowanie & Nocny,Pilot,-,17,1,,,,
48,up,Doja Cat,Say So,83,10,4,100,2020-02-02,6,2020-05-03
49,up,Post Malone,Circles,50,20,17,2,2019-10-06,2,2019-10-06
50,up,Miyo & Tymek,Będzie Lepiej,51,11,17,,,,
51,up,Shanguy,Désolée (Paris/Paname),60,51,5,,,,
52,down,Ronnie Ferrari,Ona By Tak Chciała,46,1,17,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,46,14,87,2019-10-20,28,2019-12-08
54,down,Mata,Mata Montana,45,8,17,,,,
55,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),54,33,17,,,,
56,-,BTS,ON,-,56,1,32,2020-02-23,6,2020-03-01
57,up,Alan Walker & Ava Max,"Alone, Pt. II",72,57,6,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),48,48,3,35,2020-02-09,4,2020-04-05
59,down,Pezet,Magenta (prod. Auer),55,9,15,,,,
60,down,Young Igi,Każdy Nowy Dzień,29,29,2,,,,
61,-,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,-,31,1,,,,
62,down,Taco Hemingway,LECI NOWY FUTURE,57,7,17,,,,
63,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,61,47,17,,,,
64,-,Marcin Maciejczak,Jak Gdyby Nic,-,64,1,,,,
65,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],49,49,12,,,,
66,down,SB Maffija,Gubię kroki (feat. White 2115),52,50,3,,,,
67,down,Trill Pem,Nicki (feat. Wac Toja),56,3,17,,,,
68,down,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),30,30,3,,,,
69,up,Camila Cabello,My Oh My (feat. DaBaby),69,39,9,52,2019-12-15,22,2020-02-02
70,down,Young Igi,Bestia,66,40,17,,,,
71,-,Ashe,Moral of the Story,-,23,1,49,2020-03-01,49,2020-03-01
72,down,Kartky,Outside,71,51,16,,,,
73,up,Malik Montana,Jungle Boyz,79,57,8,,,,
74,down,Michele Morrone,Feel It,59,59,2,,,,
75,down,Arizona Zervas,ROXANNE,73,30,15,14,2019-11-24,4,2019-12-22
76,down,Shawn Mendes & Camila Cabello,Señorita,65,8,17,1,2019-10-06,1,2019-10-06
77,down,Regard,Ride It,70,25,17,57,2019-10-06,13,2019-11-10
78,-,Jan-Rapowanie & Nocny,mY,-,49,1,,,,
79,down,Gedz,Bali,74,30,16,,,,
80,down,Lewis Capaldi,Someone You Loved,78,22,17,4,2019-10-06,4,2019-10-06
81,down,Białas & Bedoes,Zło Jest Wszędzie,67,14,4,,,,
82,down,White 2115,California,80,31,17,,,,
83,down,Doja Cat,Boss Bitch,76,16,2,60,2020-03-22,23,2020-04-26
84,down,Mata,Piszę To Na Matmie,64,5,6,,,,
85,-,Jan-Rapowanie & Nocny,Thx,-,85,1,,,,
86,-,Selena Gomez,Feel Me,-,86,1,94,2020-02-23,45,2020-03-01
87,-,Jan-Rapowanie & Nocny,Bąbelek,-,83,1,,,,
88,down,Tymek,94 (feat. Szpaku & Kizo),53,46,3,,,,
89,down,Viki Gabor & Kayah,Ramię W Ramię,85,31,7,,,,
90,down,Schafter,Bigos (feat. Taco Hemingway),82,1,17,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),75,18,6,84,2020-01-19,12,2020-01-26
92,down,Lewis Capaldi,Before You Go,91,78,3,45,2019-11-24,10,2020-08-30
93,down,Chillwagon,Jolka (Trailer),68,7,17,,,,
94,down,Bedoes & Lanek,Fps,84,15,17,,,,
95,down,Malik Montana,Robie Yeah (feat. K Koke),87,60,14,,,,
96,down,Mata,Schodki,81,16,11,,,,
97,down,Maroon 5,Memories,86,33,17,36,2019-10-06,2,2019-11-17
98,down,Gedz,Kosmita,92,69,12,,,,
99,down,Dawid Podsiadło,Trofea,88,12,17,,,,
100,down,Justin Bieber,Yummy,63,19,8,86,2020-01-05,3,2020-01-12
