Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Leosia,Szklanki,1,1,4,,,,
2,up,sanah & Vito Bambino,Ale jazz!,2,1,6,,,,
3,up,Guzior,Blueberry,3,1,14,,,,
4,up,Olivia Rodrigo,drivers license,4,1,7,1,2021-01-17,1,2021-01-17
5,-,Sobel & Magiera,Alien,-,5,1,,,,
6,down,Guzior & Oskar83,Fala,5,1,18,,,,
7,down,The Weeknd,Save Your Tears,6,6,8,80,2020-03-22,1,2021-03-21
8,down,Żabson,OBOK (feat. Vladimir Cauchemar),7,2,9,,,,
9,down,"Wiatr, Sobel & Be Vis",Testarossa,8,2,28,,,,
10,down,Tiësto,The Business,9,7,15,52,2021-01-03,18,2021-04-04
11,up,Kizo & Trill Pem,Fitness,12,8,10,,,,
12,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,10,10,8,,,,
13,up,The Weeknd,Blinding Lights,13,1,65,94,2019-12-01,1,2020-03-01
14,down,Kabe,Nad Ranem,11,5,17,,,,
15,up,Reto,Billy Kid,15,1,33,,,,
16,up,Alberto,Dwutakt,16,8,20,,,,
17,up,Sobel,Impreza,20,3,57,,,,
18,down,Quebonafide,Bubbletea,17,1,48,,,,
19,down,Bedoes & Lanek,Toa$T /,14,1,8,,,,
20,up,Sobel & Magiera,Kinol,25,7,9,,,,
21,down,Qry,Bierz Do Buzi,18,18,4,,,,
22,down,Doja Cat,Streets,21,16,5,27,2021-01-24,7,2021-03-07
23,down,24kGoldn,Mood (feat. iann dior),22,11,25,33,2020-08-23,1,2020-10-11
24,down,Meduza,Paradise (feat. Dermot Kennedy),23,23,9,61,2021-01-03,22,2021-02-07
25,down,Bedoes & Lanek,Doda :*,19,15,6,,,,
26,up,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),31,22,4,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),24,24,14,93,2020-10-25,3,2021-05-16
28,down,Miley Cyrus,Track Four,26,9,14,13,2020-11-29,13,2020-11-29
29,up,Wac Toja,Kapitan,32,17,19,,,,
30,-,Kacper Blonsky,Tylko Ty,-,30,1,,,,
31,down,Taco Hemingway,Polskie Tango,28,1,33,,,,
32,up,sanah,Szampan,33,1,57,,,,
33,down,The Neighbourhood,Sweater Weather,27,27,15,77,2021-01-10,63,2021-02-07
34,up,Bedoes & Lanek,City Boy :*,37,20,6,,,,
35,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,34,34,6,,,,
36,up,"FAVST, Gibbs & Kukon",Halo,36,18,22,,,,
37,up,Robin Schulz,All We Got (feat. KIDDO),39,30,8,68,2021-01-17,43,2021-01-31
38,up,Mata,Prawy Do Lewego,48,4,49,,,,
39,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,44,6,58,,,,
40,up,PRO8L3M & Brodka,Żar,45,10,7,,,,
41,-,PRO8L3M,V,-,20,1,,,,
42,down,Bedoes & Lanek,Nbp /,30,4,6,,,,
43,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),46,33,7,,,,
44,down,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",35,20,4,,,,
45,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",49,1,38,,,,
46,up,Smolasty & Qry,Powiedz,47,46,2,,,,
47,down,Tate McRae,you broke me first,38,27,24,81,2020-08-23,15,2020-11-15
48,up,Białas & Mata,Drift,53,5,56,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),54,14,24,99,2020-07-26,16,2020-09-20
50,up,sanah,Melodia,52,5,51,,,,
51,down,Kwiat Jabłoni,Mogło Być Nic,29,14,8,,,,
52,down,Guzior,Trapstar,50,5,12,,,,
53,down,Billie Eilish,Therefore I Am,41,2,15,97,2020-11-15,4,2020-11-22
54,down,Dua Lipa,We're Good,40,40,2,25,2021-02-21,11,2021-04-25
55,up,White 2115,California,59,31,68,,,,
56,down,Bedoes & Lanek,Chrome Hearts /,43,8,10,,,,
57,down,Ariana Grande,positions,51,6,18,77,2020-10-25,1,2020-11-01
58,down,Bedoes & Lanek,Vogue,55,2,65,,,,
59,up,Harry Styles,Watermelon Sugar,63,4,52,85,2019-11-17,2,2020-08-23
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,12,29,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),72,5,69,97,2020-01-12,7,2020-05-10
62,up,Quebonafide,Tokyo2020,68,1,48,,,,
63,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),65,60,7,,,,
64,up,Ava Max,My Head & My Heart,90,51,2,74,2021-02-21,12,2021-03-21
65,up,Mata,100 Dni Do Matury,66,1,57,,,,
66,up,White 2115,Morgan,73,3,37,,,,
67,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),81,48,16,,,,
68,down,"Żabson feat.Young Leosia, Janusz Walczuk & Beteo",Palo Santo,57,42,3,,,,
69,down,The Kid LAROI,WITHOUT YOU,64,64,5,32,2020-12-13,12,2021-02-28
70,down,Smolasty & Kizo,Cartier,58,58,3,,,,
71,down,Shawn Mendes,Monster,56,11,14,92,2020-11-22,4,2020-11-29
72,down,Żabson & Mata,Aromatyczne Przyprawy,67,3,14,,,,
73,up,CJ,Whoopty,74,73,3,51,2020-11-22,8,2021-01-24
74,down,The Neighbourhood,Daddy Issues,61,61,8,,,,
75,down,Kwiat Jabłoni,Buka,42,18,4,,,,
76,up,Kukon,Miniówa,84,66,19,,,,
77,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,75,1,25,,,,
78,up,White 2115 & Mata,Oh Oh (Lalala),87,8,26,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,25,23,61,2020-08-23,8,2020-10-04
80,-,Michał Szczygieł,Spontan,-,60,1,,,,
81,down,Bedoes & Lanek,Mbappé /,71,14,6,,,,
82,up,Kizo,Lucky Punch (feat. Wac Toja),85,8,28,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,28,20,,,,
84,up,White 2115,Mogę Dziś Umierać,86,16,64,,,,
85,down,Quebonafide & Mick Jenkins,MATCHA LATTE,83,5,9,,,,
86,down,BARANOVSKI,Lubię być z nią,76,41,14,,,,
87,-,Dawid Kwiatkowski,Bez Ciebie,-,63,1,,,,
88,down,Chillwagon,Jeden Jeden,82,21,12,,,,
89,up,sanah,No sory,92,27,22,,,,
90,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,89,10,9,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,12,1,60,2021-02-07,6,2021-04-04
92,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),91,11,61,,,,
93,-,Pezet,Magenta (prod. Auer),-,9,60,,,,
94,-,ElyOtto,SugarCrash!,-,48,1,,,,
95,-,Sobel,Biznes,-,40,14,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,80,4,,,,
97,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),98,2,16,,,,
98,down,Żabson,Młody Boss,88,10,38,,,,
99,-,Duncan Laurence,Arcade,-,61,1,88,2021-02-28,69,2021-03-14
100,down,Miyo & Tymek,Będzie Lepiej,96,11,62,,,,
