Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,3,1,10,,,,
2,up,Reto,Billy Kid,8,1,10,,,,
3,up,Quebonafide,Bubbletea,11,1,25,,,,
4,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,1,1,2,,,,
5,-,Chillwagon,Squo,-,5,1,,,,
6,up,"Wiatr, Sobel & Be Vis",Testarossa,30,2,5,,,,
7,up,Sobel,Impreza,21,3,34,,,,
8,up,White 2115 & Mata,Oh Oh (Lalala),19,8,3,,,,
9,up,Chillwagon,Jumper,20,4,4,,,,
10,up,Harry Styles,Watermelon Sugar,22,4,29,85,2019-11-17,2,2020-08-23
11,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",26,1,15,,,,
12,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,4,4,8,,,,
13,up,"Białas, Mata & Deemz",Pdw,23,5,10,,,,
14,up,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,16,2,3,,,,
15,up,Mata,Prawy Do Lewego,34,4,26,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),29,8,5,80,2020-08-09,1,2020-08-16
17,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,36,6,35,,,,
18,up,White 2115,Morgan,27,3,15,,,,
19,up,sanah,Melodia,25,5,29,,,,
20,up,Kizo,Lucky Punch (feat. Wac Toja),38,8,12,,,,
21,up,VIZE & Tom Gregory,Never Let Me Down,32,8,13,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,7,13,36,2020-06-21,2,2020-08-09
23,down,Taco Hemingway & CatchUp,Nie Mam czasu,18,3,3,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,12,6,,,,
25,up,The Weeknd,Blinding Lights,37,1,42,94,2019-12-01,1,2020-03-01
26,down,Taco Hemingway & Lanek,Luxembourg,2,2,2,,,,
27,up,sanah,Szampan,40,1,34,,,,
28,up,Reto & Qry,Stary Dobry Ja,43,24,3,,,,
29,up,Jason Derulo,Take You Dancing,62,19,5,71,2020-08-23,16,2021-01-17
30,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",45,2,16,,,,
31,up,Quebonafide,Tokyo2020,42,1,25,,,,
32,up,"Oki, Gedz & Magiera",Siri,47,9,8,,,,
33,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",49,6,13,,,,
34,up,Białas & Mata,Drift,48,5,33,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),54,5,46,97,2020-01-12,7,2020-05-10
36,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),51,26,10,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,19,12,74,2020-04-19,18,2020-08-09
38,down,Taco Hemingway & Borucci,Grand Prix,5,5,2,,,,
39,up,Mata,100 Dni Do Matury,66,1,35,,,,
40,up,twocolors,Lovefool,63,34,9,,,,
41,up,Conan Gray,Heather,59,38,4,44,2020-08-23,15,2020-09-13
42,up,Szpaku,#Hot16Challenge2,56,1,19,,,,
43,up,24kGoldn,Mood (feat. iann dior),85,11,2,33,2020-08-23,1,2020-10-11
44,up,Żabson,Młody Boss,61,10,19,,,,
45,up,Topic,Breaking Me (feat. A7S),73,24,25,94,2020-03-01,8,2020-08-16
46,up,Bedoes & Lanek,Vogue,75,2,42,,,,
47,down,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),9,9,2,,,,
48,down,Taco Hemingway & Szpaku,WWA NIE Berlin,10,10,2,,,,
49,down,White 2115,Porsche,46,15,4,,,,
50,up,sanah,No sory,71,27,5,,,,
51,up,Tymek,Rainman (feat. Trill Pem & Tede),76,5,46,,,,
52,up,Białas & Lanek,W Imię Ojca Trapu,60,11,9,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,58,3,17,75,2020-05-24,1,2020-05-31
54,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,28,6,3,,,,
55,up,Regard & Raye,Secrets,81,45,8,84,2020-06-14,62,2020-06-28
56,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",65,27,11,,,,
57,up,White 2115,California,68,31,46,,,,
58,down,Taco Hemingway,"Panie, to Wyście!",24,4,3,,,,
59,up,Kabe,Nike Air Max,64,31,5,,,,
60,down,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,15,15,2,,,,
61,down,Taco Hemingway,Pireneje,6,6,2,,,,
62,up,Miyo & Tymek,Będzie Lepiej,69,11,46,,,,
63,up,White 2115,Mogę Dziś Umierać,79,16,46,,,,
64,down,White 2115 & Deemz,Papieros,55,9,11,,,,
65,-,Tate McRae,you broke me first,-,27,1,81,2020-08-23,15,2020-11-15
66,-,"Oki, Żabson & Zvbrx",Dla Ziomali,-,58,1,,,,
67,down,Taco Hemingway & Borucci,POL Smoke,31,5,3,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,20,18,79,2020-04-19,1,2020-07-05
69,down,Taco Hemingway,Ortalion,12,12,2,,,,
70,up,Malik Montana & Olek,Niedostępny (prod. by Olek),70,1,31,,,,
71,up,surf mesa,Ily,77,17,21,63,2020-04-19,18,2020-07-12
72,down,Szpaku & Kubi Producent,Młody 2Pac,44,44,3,,,,
73,down,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,7,7,2,,,,
74,up,Mata,Patointeligencja,95,1,40,,,,
75,up,Żabson,Floyd Mayweather,87,7,46,,,,
76,up,Kizo & Young Igi,Driftem,84,20,9,,,,
77,-,LA Vision & Gigi D'Agostino,Hollywood,-,51,2,,,,
78,up,Ava Max,Kings & Queens,83,15,21,80,2020-03-15,37,2020-09-27
79,-,Joel Corry,Head & Heart (feat. MNEK),-,14,1,99,2020-07-26,16,2020-09-20
80,down,Dua Lipa,Break My Heart,78,9,25,97,2020-03-29,5,2020-06-28
81,down,White 2115,Do Zachodu Słońca,57,27,4,,,,
82,down,Żabson,Bez Emocji,74,38,3,,,,
83,-,BTS,Dynamite,-,20,3,96,2020-08-23,2,2020-08-30
84,up,LIZOT,Weekend,100,66,6,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),80,11,26,100,2020-03-01,7,2020-04-26
86,down,Taco Hemingway,Dwuzłotówki Dancing,35,7,3,,,,
87,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),93,11,46,,,,
88,down,Taco Hemingway & CatchUp,W.N.P,39,9,3,,,,
89,up,Be Vis,Surfer,92,26,23,,,,
90,down,Taco Hemingway,Sztylet,14,14,2,,,,
91,down,Miley Cyrus,Midnight Sky,86,26,5,14,2020-08-23,12,2020-10-25
92,up,Pezet,Magenta (prod. Auer),97,9,43,,,,
93,down,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,17,17,2,,,,
94,-,Mata,Biblioteka Trap,-,3,38,,,,
95,-,Sobel,Biznes,-,40,1,,,,
96,down,Taco Hemingway & Zeppy Zep,Big Pharma,13,13,2,,,,
97,down,Quebonafide,Szubienicapestycydybroń,89,1,25,,,,
98,down,Malik Montana & LX,Mordo Wez,90,13,6,,,,
99,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),98,1,46,,,,
100,-,Gedz,Bali,-,30,44,,,,
