Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,2,1,10,,,,
2,down,Ekipa,3Kipa,1,1,3,,,,
3,up,Young Leosia,Szklanki,3,1,8,,,,
4,up,Guzior,Blueberry,4,1,18,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,4,72,2021-03-07,18,2021-05-16
6,up,Guzior & Oskar83,Fala,7,1,22,,,,
7,down,Olivia Rodrigo,drivers license,6,1,11,1,2021-01-17,1,2021-01-17
8,-,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),-,8,1,,,,
9,down,The Weeknd,Save Your Tears,8,6,12,80,2020-03-22,1,2021-03-21
10,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),5,4,3,,,,
11,down,"Wiatr, Sobel & Be Vis",Testarossa,10,2,32,,,,
12,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,14,10,12,,,,
13,down,Sobel & Magiera,Alien,11,5,5,,,,
14,up,Masked Wolf,Astronaut In The Ocean,27,12,5,60,2021-02-07,6,2021-04-04
15,down,Kizo & Trill Pem,Fitness,13,8,14,,,,
16,down,Żabson,OBOK (feat. Vladimir Cauchemar),12,2,13,,,,
17,up,Tiësto,The Business,17,7,19,52,2021-01-03,18,2021-04-04
18,-,Janusz Walczuk,Janusz Walczuk,-,18,1,,,,
19,-,PRO8L3M,Fight Club,-,11,1,,,,
20,down,Sobel,Impreza,19,3,61,,,,
21,down,Reto,Billy Kid,20,1,37,,,,
22,up,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),23,22,8,,,,
23,down,The Weeknd,Blinding Lights,21,1,69,94,2019-12-01,1,2020-03-01
24,down,Alberto,Dwutakt,18,8,24,,,,
25,down,Quebonafide,Bubbletea,22,1,52,,,,
26,down,Sobel & Magiera,Kinol,25,7,13,,,,
27,down,Malik Montana & Tovaritch,Bratan,15,8,3,,,,
28,down,Bedoes & Lanek,Toa$T /,24,1,12,,,,
29,down,"Hodak, 2K & Deemz",Oh No!,28,28,2,,,,
30,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,1,56,2021-03-21,1,2021-03-28
31,down,Doja Cat,Streets,26,16,9,27,2021-01-24,7,2021-03-07
32,down,Sobel & Deemz,To Ja,16,16,2,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),36,24,18,93,2020-10-25,3,2021-05-16
34,up,Miley Cyrus,Track Four,43,9,18,13,2020-11-29,13,2020-11-29
35,down,Kabe,Nad Ranem,29,5,21,,,,
36,down,sanah,Szampan,30,1,61,,,,
37,down,24kGoldn,Mood (feat. iann dior),32,11,29,33,2020-08-23,1,2020-10-11
38,down,Meduza,Paradise (feat. Dermot Kennedy),31,23,13,61,2021-01-03,22,2021-02-07
39,up,Harry Styles,Watermelon Sugar,44,4,56,85,2019-11-17,2,2020-08-23
40,down,The Neighbourhood,Sweater Weather,33,27,19,77,2021-01-10,63,2021-02-07
41,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,38,34,10,,,,
42,down,Taco Hemingway,Polskie Tango,37,1,37,,,,
43,down,Wac Toja,Kapitan,35,17,23,,,,
44,up,Dua Lipa,We're Good,51,40,6,25,2021-02-21,11,2021-04-25
45,up,Ofenbach,Wasted Love (feat. Lagique),52,45,4,92,2021-04-25,92,2021-04-25
46,down,Bedoes & Lanek,City Boy :*,41,20,10,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),46,46,4,89,2021-02-21,25,2021-04-04
48,up,Justin Bieber,Hold On,70,48,3,11,2021-03-14,7,2021-03-28
49,down,sanah,Melodia,40,5,55,,,,
50,down,"FAVST, Gibbs & Kukon",Halo,42,18,26,,,,
51,down,Żabson,Trapczan,50,38,2,,,,
52,up,Ava Max,My Head & My Heart,62,51,6,74,2021-02-21,12,2021-03-21
53,down,Mata,Prawy Do Lewego,45,4,53,,,,
54,down,Qry,Bierz Do Buzi,39,18,8,,,,
55,down,Kacper Blonsky,Tylko Ty,34,30,5,,,,
56,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,7,1,,,,
57,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,47,6,62,,,,
58,down,White 2115,California,49,31,72,,,,
59,down,Kali Uchis,telepatía,55,55,3,27,2021-02-28,6,2021-03-28
60,down,Białas & Mata,Drift,53,5,60,,,,
61,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),59,33,11,,,,
62,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",54,1,42,,,,
63,down,Bedoes & Lanek,Doda :*,48,15,10,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),61,14,28,99,2020-07-26,16,2020-09-20
65,down,Bedoes & Lanek,Vogue,58,2,69,,,,
66,down,Tate McRae,you broke me first,56,27,28,81,2020-08-23,15,2020-11-15
67,down,Duncan Laurence,Arcade,65,61,5,88,2021-02-28,69,2021-03-14
68,up,Robin Schulz,All We Got (feat. KIDDO),71,30,12,68,2021-01-17,43,2021-01-31
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,12,33,,,,
70,down,Dawid Kwiatkowski,Bez Ciebie,63,63,5,,,,
71,down,The Kid LAROI,WITHOUT YOU,64,64,9,32,2020-12-13,12,2021-02-28
72,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),68,48,20,,,,
73,up,PRO8L3M & Brodka,Żar,76,10,11,,,,
74,down,Michał Szczygieł,Spontan,72,60,5,,,,
75,down,Mata,100 Dni Do Matury,74,1,61,,,,
76,down,Guzior,Trapstar,66,5,16,,,,
77,up,Quebonafide,Tokyo2020,78,1,52,,,,
78,-,Sobel,Każdego Dnia,-,78,12,,,,
79,down,PRO8L3M,V,69,20,5,,,,
80,up,Cardi B,Up,91,80,2,4,2021-02-14,4,2021-02-14
81,down,ElyOtto,SugarCrash!,57,48,5,,,,
82,down,The Neighbourhood,Daddy Issues,79,61,12,,,,
83,-,Lana Del Rey,Chemtrails Over the Country Club,-,70,2,,,,
84,down,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",73,20,8,,,,
85,up,Dua Lipa,Don't Start Now,97,4,45,19,2019-11-03,3,2020-01-05
86,down,White 2115,Mogę Dziś Umierać,82,16,68,,,,
87,down,White 2115,Morgan,81,3,41,,,,
88,down,SAINt JHN,Roses (Imanbek Remix),83,5,73,97,2020-01-12,7,2020-05-10
89,down,sanah,No sory,75,27,26,,,,
90,down,"rip scotty, Lee-O & Szpaku",Borderline,77,71,4,,,,
91,up,Miyo & Tymek,Będzie Lepiej,92,11,66,,,,
92,-,Justin Bieber & benny blanco,Lonely,-,7,19,6,2020-10-25,6,2020-10-25
93,down,Kizo,Lucky Punch (feat. Wac Toja),80,8,32,,,,
94,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",86,8,33,,,,
95,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),84,11,65,,,,
96,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),88,1,66,,,,
97,down,Żabson,Młody Boss,85,10,41,,,,
98,down,Tymek,Rainman (feat. Trill Pem & Tede),94,5,67,,,,
99,down,Pezet,Magenta (prod. Auer),93,9,64,,,,
100,down,White 2115 & Mata,Oh Oh (Lalala),87,8,30,,,,
