Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quebonafide,Romanticpsycho,-,1,1,,,,
2,-,Quebonafide,Jesień,-,1,1,,,,
3,down,Mata,100 Dni Do Matury,1,1,4,,,,
4,down,The Weeknd,Blinding Lights,3,1,11,94,2019-12-01,1,2020-03-01
5,down,Mata,Patointeligencja,2,1,9,,,,
6,up,Tones and I,Dance Monkey,6,1,15,6,2019-10-06,1,2019-11-10
7,up,Dua Lipa,Don't Start Now,9,4,15,19,2019-11-03,3,2020-01-05
8,down,Białas & Mata,Drift,5,5,2,,,,
9,down,Bedoes & Lanek,Vogue,7,2,11,,,,
10,down,PRO8L3M,Skrable,4,3,3,,,,
11,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),13,1,15,,,,
12,down,Neile,Anioły I Demony,8,3,15,,,,
13,down,Mata,Biblioteka Trap,10,3,9,,,,
14,up,Roddy Ricch,The Box,20,14,5,91,2019-12-08,2,2020-02-16
15,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,12,6,4,,,,
16,down,Mata,Żółte Flamastry I Grube Katechetki,11,4,4,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,5,15,97,2020-01-12,7,2020-05-10
18,up,Trevor Daniel,Falling,18,11,12,61,2019-11-24,14,2020-01-05
19,up,Billie Eilish,everything i wanted,24,6,13,53,2019-11-17,3,2019-11-24
20,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),21,11,15,,,,
21,down,Mata,Prawy Do Lewego,16,4,4,,,,
22,up,Tymek,Rainman (feat. Trill Pem & Tede),23,5,15,,,,
23,up,Bedoes & Lanek,1998 (Mam To We Krwi),26,1,14,,,,
24,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,27,1,13,,,,
25,up,Tymek,Poza Kontrolą,28,17,15,,,,
26,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),37,3,15,,,,
27,down,"Tymek, PlanBe & Oki",Milion,15,15,2,,,,
28,up,Bedoes & Lanek,Opowieści z Doliny Smoków,29,1,15,,,,
29,down,Mata,Mata Montana,22,8,15,,,,
30,up,Żabson,Floyd Mayweather,31,7,15,,,,
31,up,sanah,Szampan,53,1,3,,,,
32,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),35,5,11,,,,
33,up,Schafter,Hot Coffee,39,10,15,,,,
34,down,Billie Eilish,bad guy,33,21,15,5,2019-10-06,5,2019-10-06
35,up,Harry Styles,Adore You,44,14,10,24,2019-12-08,6,2020-04-19
36,up,Be Vis,Surfer,46,30,2,,,,
37,up,Post Malone,Circles,42,20,15,2,2019-10-06,2,2019-10-06
38,up,Chillwagon,@,40,6,15,,,,
39,down,Ronnie Ferrari,Ona By Tak Chciała,36,1,15,,,,
40,up,White 2115,Mogę Dziś Umierać,43,16,15,,,,
41,down,Dua Lipa,Physical,19,6,2,48,2020-02-02,15,2020-04-12
42,down,Białas & Bedoes,Zło Jest Wszędzie,14,14,2,,,,
43,-,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),-,30,1,,,,
44,up,Sobel,Impreza,62,3,3,,,,
45,down,Mata,Piszę To Na Matmie,30,5,4,,,,
46,-,Tymek,94 (feat. Szpaku & Kizo),-,46,1,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),32,18,4,84,2020-01-19,12,2020-01-26
48,up,Miyo & Tymek,Będzie Lepiej,48,11,15,,,,
49,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),51,33,15,,,,
50,-,SB Maffija,Gubię kroki (feat. White 2115),-,50,1,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,46,12,87,2019-10-20,28,2019-12-08
52,up,Taco Hemingway,LECI NOWY FUTURE,64,7,15,,,,
53,down,Trill Pem,Nicki (feat. Wac Toja),47,3,15,,,,
54,down,Pezet,Magenta (prod. Auer),50,9,13,,,,
55,up,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,59,47,15,,,,
56,up,Arizona Zervas,ROXANNE,58,30,13,14,2019-11-24,4,2019-12-22
57,down,Mata,Schodki,45,16,9,,,,
58,up,Chillwagon,Jolka (Trailer),61,7,15,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,52,8,15,1,2019-10-06,1,2019-10-06
60,up,Regard,Ride It,60,25,15,57,2019-10-06,13,2019-11-10
61,-,Justin Bieber,Intentions (feat. Quavo),-,48,1,35,2020-02-09,4,2020-04-05
62,up,Young Igi,Bestia,65,40,15,,,,
63,up,Kartky,Outside,66,51,14,,,,
64,up,Gedz,Bali,68,30,14,,,,
65,down,Justin Bieber,Yummy,55,19,6,86,2020-01-05,3,2020-01-12
66,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,49,10,,,,
67,up,Camila Cabello,My Oh My (feat. DaBaby),76,39,7,52,2019-12-15,22,2020-02-02
68,up,White 2115,California,72,31,15,,,,
69,down,Maroon 5,Memories,54,33,15,36,2019-10-06,2,2019-11-17
70,down,Szpaku & Kubi Producent,Noc Polarna,56,5,5,,,,
71,up,Bedoes & Lanek,Fps,73,15,15,,,,
72,down,Lewis Capaldi,Someone You Loved,69,22,15,4,2019-10-06,4,2019-10-06
73,up,Alan Walker & Ava Max,"Alone, Pt. II",83,57,4,,,,
74,up,Shanguy,Désolée (Paris/Paname),86,51,3,,,,
75,down,Viki Gabor & Kayah,Ramię W Ramię,67,31,5,,,,
76,down,Szpaku & Kubi Producent,Dzieci Duchy,38,38,2,,,,
77,-,Sokół,Zorro,-,77,1,,,,
78,down,Schafter,Bigos (feat. Taco Hemingway),77,1,15,,,,
79,down,Malik Montana,Jungle Boyz,78,57,6,,,,
80,down,Halsey,You should be sad,74,58,5,74,2020-01-12,20,2020-02-16
81,up,Doja Cat,Say So,96,10,2,100,2020-02-02,6,2020-05-03
82,up,Future,Life Is Good (feat. Drake),92,82,5,86,2020-01-12,6,2020-01-19
83,up,Malik Montana,Robie Yeah (feat. K Koke),85,60,12,,,,
84,-,Joji,Run,-,84,1,95,2020-02-16,95,2020-02-16
85,down,Dawid Podsiadło,Trofea,84,12,15,,,,
86,down,Selena Gomez,Rare,80,12,5,96,2020-01-12,13,2020-01-19
87,up,Gedz,Kosmita,91,69,10,,,,
88,down,Białas & Szpaku,Smutne Miasteczko,25,25,2,,,,
89,down,Otsochodzi,Oopsy Daisy (feat. Young Igi),70,38,3,,,,
90,-,Lewis Capaldi,Before You Go,-,78,1,45,2019-11-24,10,2020-08-30
91,up,Malik Montana & Mr. Polska,Jagodzianki,93,59,12,,,,
92,up,Filipek,Dementor (feat. Tymek),99,69,13,,,,
93,down,Dawid Podsiadło,Najnowszy Klip,90,8,15,,,,
94,up,Ed Sheeran & Justin Bieber,I Don't Care,94,39,11,31,2019-10-06,23,2019-11-17
95,down,Szpaku & Kubi Producent,Kochaj Mnie,71,17,8,,,,
96,up,Tiësto & Mabel,God Is a Dancer,98,71,7,,,,
97,-,ReTo,UA,-,80,10,,,,
98,down,Tymek,Klubowa Suka,95,66,12,,,,
99,-,Guzior,Płuca Zlepione Topami,-,89,4,,,,
100,down,Selena Gomez,Lose You to Love Me,87,3,14,53,2019-10-27,2,2019-11-03
