Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,10,,,,
2,up,Szpaku,#Hot16Challenge2,2,1,4,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,3,2,75,2020-05-24,1,2020-05-31
4,up,The Weeknd,Blinding Lights,4,1,27,94,2019-12-01,1,2020-03-01
5,up,Sobel,Impreza,6,3,19,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,5,31,97,2020-01-12,7,2020-05-10
7,down,Quebonafide,Tokyo2020,5,1,10,,,,
8,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,8,1,,,,
9,down,sanah,Szampan,8,1,19,,,,
10,up,sanah,Melodia,16,5,14,,,,
11,-,Lady Gaga,Sour Candy,-,11,1,78,2020-05-31,4,2020-06-07
12,down,Powfu,Death Bed (feat. beabadoobee),11,11,11,100,2020-03-01,7,2020-04-26
13,up,Dua Lipa,Break My Heart,14,9,10,97,2020-03-29,5,2020-06-28
14,down,Quebonafide,Szubienicapestycydybroń,9,1,10,,,,
15,down,Malik Montana & Olek,Niedostępny (prod. by Olek),13,1,16,,,,
16,down,Żabson,Młody Boss,12,10,4,,,,
17,up,surf mesa,Ily,17,17,6,63,2020-04-19,18,2020-07-12
18,down,6ix9ine,GOOBA,10,8,4,100,2020-05-10,2,2020-05-17
19,up,Drake,Toosie Slide,27,10,9,65,2020-04-05,2,2020-04-26
20,up,Harry Styles,Watermelon Sugar,22,4,14,85,2019-11-17,2,2020-08-23
21,down,Mata,100 Dni Do Matury,18,1,20,,,,
22,down,Dua Lipa,Physical,19,6,18,48,2020-02-02,15,2020-04-12
23,up,Ava Max,Kings & Queens,38,15,6,80,2020-03-15,37,2020-09-27
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,2,6,65,2020-04-26,1,2020-05-03
25,up,Topic,Breaking Me (feat. A7S),28,24,10,94,2020-03-01,8,2020-08-16
26,down,BENEE,Supalonely (feat. Gus Dapperton),21,15,12,94,2020-03-15,35,2020-04-26
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,20,3,79,2020-04-19,1,2020-07-05
28,down,The Weeknd,In Your Eyes,25,8,11,41,2020-03-22,12,2020-03-29
29,down,Dua Lipa,Don't Start Now,24,4,31,19,2019-11-03,3,2020-01-05
30,down,Tymek,Rainman (feat. Trill Pem & Tede),26,5,31,,,,
31,down,Ava Max,Salt,20,17,13,91,2020-03-01,65,2020-04-19
32,up,Young Igi,#Hot16Challenge2,36,32,3,,,,
33,down,Tones and I,Dance Monkey,29,1,31,6,2019-10-06,1,2019-11-10
34,down,Białas & Mata,Drift,30,5,18,,,,
35,down,Mata,Patointeligencja,32,1,25,,,,
36,down,Bedoes & Lanek,Vogue,34,2,27,,,,
37,up,Miyo & Tymek,Będzie Lepiej,46,11,31,,,,
38,down,Be Vis,Surfer,35,30,18,,,,
39,down,Ariana Grande & Justin Bieber,Stuck with U,23,12,4,95,2020-05-10,3,2020-05-17
40,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,42,6,20,,,,
41,down,Quebonafide,Niepłaczęponotredame,33,4,10,,,,
42,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),44,3,31,,,,
43,down,Doja Cat,Boss Bitch,31,16,16,60,2020-03-22,23,2020-04-26
44,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),48,11,31,,,,
45,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,2,1,,,,
46,down,Tiësto,BLUE (feat. Stevie Appleton),45,36,9,,,,
47,down,Doja Cat,Say So,39,10,18,100,2020-02-02,6,2020-05-03
48,down,Melanie Martinez,Play Date,41,41,4,98,2020-05-17,53,2020-07-12
49,up,White 2115,Mogę Dziś Umierać,49,16,31,,,,
50,up,Tymek,Poza Kontrolą,52,17,31,,,,
51,down,Quebonafide,Gazprom,43,6,10,,,,
52,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),50,1,31,,,,
53,down,Quebonafide,Aspartam,47,4,10,,,,
54,down,sanah,Królowa dram,40,20,5,,,,
55,down,Schafter,Hot Coffee,53,10,31,,,,
56,down,Mata,Biblioteka Trap,55,3,25,,,,
57,up,White 2115,California,59,31,31,,,,
58,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,54,47,31,,,,
59,down,Żabson,Floyd Mayweather,57,7,31,,,,
60,down,Żabson,Sexoholik,56,4,16,,,,
61,up,Taco Hemingway,LECI NOWY FUTURE,62,7,31,,,,
62,down,Gedz,Bali,60,30,30,,,,
63,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),61,25,12,,,,
64,-,ROSALÍA & Travis Scott,TKN,-,64,1,96,2020-05-31,21,2020-06-07
65,down,Chillwagon,@,63,6,31,,,,
66,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),68,52,9,,,,
67,down,Young Igi,Bestia,66,40,31,,,,
68,down,"Tymek, PlanBe & Oki",Milion,64,15,18,,,,
69,down,Roddy Ricch,The Box,58,14,21,91,2019-12-08,2,2020-02-16
70,down,Kartky,Outside,67,51,30,,,,
71,-,CatchUp,Danse Macabre (Radio Edit),-,46,1,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),51,43,11,95,2020-03-08,54,2020-04-05
73,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),71,5,27,,,,
74,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,65,10,7,,,,
75,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),72,33,31,,,,
76,down,Pezet,Magenta (prod. Auer),73,9,28,,,,
77,down,Billie Eilish,bad guy,70,21,31,5,2019-10-06,5,2019-10-06
78,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],80,49,26,,,,
79,up,Bedoes & Lanek,Opowieści z Doliny Smoków,82,1,31,,,,
80,down,Surfaces,Sunday Best,75,55,12,96,2020-03-01,27,2020-04-26
81,down,Lil Mosey,Blueberry Faygo,74,45,9,69,2020-02-16,24,2020-04-12
82,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),79,78,3,,,,
83,up,Ronnie Ferrari,Ona By Tak Chciała,83,1,30,,,,
84,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,81,1,29,,,,
85,up,Gedz,Kosmita,89,69,24,,,,
86,down,Trevor Daniel,Falling,76,11,28,61,2019-11-24,14,2020-01-05
87,down,Bedoes & Lanek,1998 (Mam To We Krwi),85,1,30,,,,
88,-,Lady Gaga,Stupid Love,-,15,3,28,2020-03-01,8,2020-03-08
89,up,Trill Pem,Nicki (feat. Wac Toja),95,3,30,,,,
90,up,Dawid Podsiadło,Najnowszy Klip,94,8,21,,,,
91,up,Dotan,Numb,97,79,2,,,,
92,down,Shanguy,Désolée (Paris/Paname),91,51,16,,,,
93,down,Travis Scott,goosebumps,88,27,6,89,2020-04-26,18,2020-05-03
94,down,Travis Scott,SICKO MODE,77,14,6,48,2020-04-26,9,2020-05-03
95,down,"Gedz, Deemz & 808Bros",Gehenna,86,37,11,,,,
96,down,Lewis Capaldi,Someone You Loved,87,22,31,4,2019-10-06,4,2019-10-06
97,-,Lady Gaga,911,-,97,1,98,2020-05-31,74,2020-06-07
98,-,Lady Gaga,Alice,-,98,1,93,2020-05-31,60,2020-06-07
99,down,Shawn Mendes & Camila Cabello,Señorita,98,8,30,1,2019-10-06,1,2019-10-06
100,down,Guzior,Płuca Zlepione Topami,90,89,6,,,,
