Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),3,1,2,,,,
2,up,Taco Hemingway,Polskie Tango,6,1,16,,,,
3,down,"Wiatr, Sobel & Be Vis",Testarossa,2,2,11,,,,
4,down,Reto,Billy Kid,1,1,16,,,,
5,-,Guzior & Oskar83,Fala,-,1,1,,,,
6,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
7,down,Quebonafide,Bubbletea,5,1,31,,,,
8,down,Chillwagon,Ziarnko Do Ziarnka,4,4,2,,,,
9,down,Sobel,Impreza,7,3,40,,,,
10,down,Alberto,Dwutakt,8,8,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),15,11,8,33,2020-08-23,1,2020-10-11
12,down,Chillwagon,Jumper,10,4,10,,,,
13,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,11,6,41,,,,
14,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",9,1,21,,,,
15,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,12,1,8,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),19,14,7,99,2020-07-26,16,2020-09-20
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,8,11,80,2020-08-09,1,2020-08-16
18,up,"Białas, Mata & Deemz",Pdw,18,5,16,,,,
19,up,Mata,Prawy Do Lewego,21,4,32,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,12,12,,,,
21,down,White 2115,Morgan,20,3,21,,,,
22,up,Jason Derulo,Take You Dancing,23,19,11,71,2020-08-23,16,2021-01-17
23,up,Harry Styles,Watermelon Sugar,24,4,35,85,2019-11-17,2,2020-08-23
24,down,White 2115 & Mata,Oh Oh (Lalala),14,8,9,,,,
25,up,Kizo,Lucky Punch (feat. Wac Toja),25,8,18,,,,
26,up,The Weeknd,Blinding Lights,27,1,48,94,2019-12-01,1,2020-03-01
27,up,Tate McRae,you broke me first,32,27,7,81,2020-08-23,15,2020-11-15
28,up,Bedoes & Lanek,Vogue,29,2,48,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,25,6,61,2020-08-23,8,2020-10-04
30,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",26,6,19,,,,
31,down,Chillwagon,Squo,22,5,7,,,,
32,up,Miley Cyrus,Midnight Sky,39,26,11,14,2020-08-23,12,2020-10-25
33,up,"FAVST, Gibbs & Kukon",Halo,37,18,5,,,,
34,down,VIZE & Tom Gregory,Never Let Me Down,28,8,19,,,,
35,down,Białas & Mata,Drift,31,5,39,,,,
36,down,Żabson,Młody Boss,34,10,25,,,,
37,up,Justin Bieber & benny blanco,Lonely,38,7,2,6,2020-10-25,6,2020-10-25
38,down,sanah,Melodia,35,5,35,,,,
39,down,sanah,Szampan,30,1,40,,,,
40,up,sanah,No sory,44,27,11,,,,
41,up,Sobel,Biznes,42,40,7,,,,
42,down,Conan Gray,Heather,40,38,10,44,2020-08-23,15,2020-09-13
43,down,Reto & Qry,Stary Dobry Ja,41,24,9,,,,
44,up,"Oki, Gedz & Magiera",Siri,56,9,14,,,,
45,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),49,1,52,,,,
46,up,Kizo & Kabe,Futro,77,22,4,,,,
47,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",36,2,22,,,,
48,up,BTS,Dynamite,60,20,9,96,2020-08-23,2,2020-08-30
49,down,Quebonafide,Tokyo2020,43,1,31,,,,
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,28,3,,,,
51,up,White 2115,California,53,31,52,,,,
52,down,Mata,100 Dni Do Matury,46,1,41,,,,
53,up,Kizo & Young Igi,Driftem,81,20,15,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),52,5,52,97,2020-01-12,7,2020-05-10
55,up,Wac Toja,Kapitan,73,17,2,,,,
56,down,White 2115,Mogę Dziś Umierać,48,16,52,,,,
57,down,Shawn Mendes,Wonder,54,25,4,15,2020-10-11,15,2020-10-11
58,-,sanah,Oczy,-,58,1,,,,
59,down,Żabson,Floyd Mayweather,50,7,52,,,,
60,down,Tymek,Rainman (feat. Trill Pem & Tede),45,5,52,,,,
61,down,Miyo & Tymek,Będzie Lepiej,51,11,52,,,,
62,down,Malik Montana & Olek,Niedostępny (prod. by Olek),47,1,37,,,,
63,down,Kabe,Nike Air Max,58,31,11,,,,
64,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),64,48,3,,,,
65,down,Szpaku,#Hot16Challenge2,55,1,25,,,,
66,down,twocolors,Lovefool,59,34,15,,,,
67,up,Pop Smoke,What You Know Bout Love,91,67,3,81,2020-07-12,14,2020-10-18
68,down,Białas & Lanek,W Imię Ojca Trapu,57,11,15,,,,
69,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),68,5,36,,,,
70,-,Kizo & Szpaku,Tsunami,-,70,1,,,,
71,-,Kaz Bałagane & @atutowy,Za Linią (feat. Pezet),-,71,1,,,,
72,down,Be Vis,Surfer,61,26,29,,,,
73,up,"Deemz, Smolasty & Sobel",Fiesta,80,73,2,,,,
74,down,LA Vision & Gigi D'Agostino,Hollywood,70,51,8,,,,
75,down,PRO8L3M,Strange Days,13,13,2,,,,
76,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",69,8,21,,,,
77,down,Gedz,Bali,67,30,50,,,,
78,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,76,4,14,,,,
79,down,Pezet,Magenta (prod. Auer),66,9,49,,,,
80,up,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),99,74,4,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),74,74,6,83,2020-09-20,4,2020-09-27
82,down,Mata,Patointeligencja,71,1,46,,,,
83,-,BARANOVSKI,Lubię być z nią,-,41,1,,,,
84,down,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),65,26,16,,,,
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,7,19,36,2020-06-21,2,2020-08-09
86,down,Kukon,Miniówa,79,66,5,,,,
87,down,Michael Patrick Kelly,Beautiful Madness,84,78,4,,,,
88,-,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),-,43,3,,,,
89,-,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,-,2,8,,,,
90,down,Sobel,Każdego Dnia,82,78,8,,,,
91,-,Kizo,Posejdon,-,91,1,,,,
92,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),72,11,52,,,,
93,down,Żabson,Sexoholik,86,4,31,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,65,1,99,2020-10-11,61,2020-11-01
95,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),78,25,31,,,,
96,down,White 2115,Porsche,89,15,10,,,,
97,-,White 2115,Do Zachodu Słońca,-,27,8,,,,
98,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",75,27,17,,,,
99,down,Fousheé,Deep End,97,68,2,,,,
100,down,Regard & Raye,Secrets,85,45,14,84,2020-06-14,62,2020-06-28
