Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reto,Billy Kid,1,1,12,,,,
2,up,"Wiatr, Sobel & Be Vis",Testarossa,4,2,7,,,,
3,down,Taco Hemingway,Polskie Tango,2,1,12,,,,
4,down,Quebonafide,Bubbletea,3,1,27,,,,
5,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,5,1,4,,,,
6,up,Sobel,Impreza,7,3,36,,,,
7,up,Chillwagon,Jumper,8,4,6,,,,
8,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",11,1,17,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),12,8,7,80,2020-08-09,1,2020-08-16
10,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,13,6,37,,,,
11,down,Chillwagon,Squo,6,5,3,,,,
12,down,White 2115 & Mata,Oh Oh (Lalala),9,8,5,,,,
13,down,Harry Styles,Watermelon Sugar,10,4,31,85,2019-11-17,2,2020-08-23
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,12,8,,,,
15,up,Mata,Prawy Do Lewego,16,4,28,,,,
16,down,"Białas, Mata & Deemz",Pdw,14,5,12,,,,
17,up,White 2115,Morgan,18,3,17,,,,
18,up,VIZE & Tom Gregory,Never Let Me Down,20,8,15,,,,
19,up,Jason Derulo,Take You Dancing,29,19,7,71,2020-08-23,16,2021-01-17
20,up,"Oki, Gedz & Magiera",Siri,43,9,10,,,,
21,up,Kizo,Lucky Punch (feat. Wac Toja),21,8,14,,,,
22,up,24kGoldn,Mood (feat. iann dior),26,11,4,33,2020-08-23,1,2020-10-11
23,up,The Weeknd,Blinding Lights,23,1,44,94,2019-12-01,1,2020-03-01
24,down,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",15,15,2,,,,
25,-,"FAVST, Gibbs & Kukon",Halo,-,18,1,,,,
26,-,Pezet,Zonda (prod. Auer),-,26,1,,,,
27,up,sanah,No sory,35,27,7,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),39,14,3,99,2020-07-26,16,2020-09-20
29,down,sanah,Melodia,22,5,31,,,,
30,up,Bedoes & Lanek,Vogue,49,2,44,,,,
31,up,sanah,Szampan,31,1,36,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,7,15,36,2020-06-21,2,2020-08-09
33,down,Reto & Qry,Stary Dobry Ja,27,24,5,,,,
34,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",32,2,18,,,,
35,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",33,6,15,,,,
36,up,Białas & Mata,Drift,40,5,35,,,,
37,up,Quebonafide,Tokyo2020,37,1,27,,,,
38,down,twocolors,Lovefool,34,34,11,,,,
39,up,Conan Gray,Heather,44,38,6,44,2020-08-23,15,2020-09-13
40,down,Mata,100 Dni Do Matury,36,1,37,,,,
41,up,Tate McRae,you broke me first,48,27,3,81,2020-08-23,15,2020-11-15
42,down,SAINt JHN,Roses (Imanbek Remix),38,5,48,97,2020-01-12,7,2020-05-10
43,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,28,4,10,,,,
44,up,Żabson,Młody Boss,45,10,21,,,,
45,down,Kizo & Szpaku,Tsunami,17,17,2,,,,
46,-,"Oki, DZIARMA & Gverilla","TAK BARDZO (feat. swizzy, 2latefor)",-,46,1,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,25,2,61,2020-08-23,8,2020-10-04
48,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),83,1,48,,,,
49,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,30,2,5,,,,
50,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",53,27,13,,,,
51,down,Young Igi,Neandertalczyk,25,25,2,,,,
52,down,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),42,26,12,,,,
53,down,White 2115,California,51,31,48,,,,
54,down,Kabe,Nike Air Max,47,31,7,,,,
55,down,Tymek,Rainman (feat. Trill Pem & Tede),50,5,48,,,,
56,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,56,1,87,2020-09-27,12,2020-10-04
57,up,LA Vision & Gigi D'Agostino,Hollywood,64,51,4,,,,
58,up,"Oki, Żabson & Zvbrx",Dla Ziomali,99,58,3,,,,
59,down,White 2115,Mogę Dziś Umierać,56,16,48,,,,
60,down,Sobel,Biznes,59,40,3,,,,
61,down,Miyo & Tymek,Będzie Lepiej,58,11,48,,,,
62,down,Białas & Lanek,W Imię Ojca Trapu,54,11,11,,,,
63,down,Szpaku,#Hot16Challenge2,52,1,21,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,19,14,74,2020-04-19,18,2020-08-09
65,up,Malik Montana & Olek,Niedostępny (prod. by Olek),65,1,33,,,,
66,up,Miley Cyrus,Midnight Sky,82,26,7,14,2020-08-23,12,2020-10-25
67,up,Żabson,Floyd Mayweather,68,7,48,,,,
68,down,Regard & Raye,Secrets,62,45,10,84,2020-06-14,62,2020-06-28
69,down,Taco Hemingway & CatchUp,Nie Mam czasu,41,3,5,,,,
70,up,BTS,Dynamite,80,20,5,96,2020-08-23,2,2020-08-30
71,down,LIZOT,Weekend,66,66,8,,,,
72,down,surf mesa,Ily,70,17,23,63,2020-04-19,18,2020-07-12
73,down,Mata,Patointeligencja,69,1,42,,,,
74,up,Pezet,Magenta (prod. Auer),86,9,45,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,20,20,79,2020-04-19,1,2020-07-05
76,up,Be Vis,Surfer,87,26,25,,,,
77,down,White 2115 & Deemz,Papieros,67,9,13,,,,
78,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),74,11,48,,,,
79,up,Sobel,Każdego Dnia,85,78,4,,,,
80,down,White 2115,Porsche,60,15,6,,,,
81,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),81,25,27,,,,
82,-,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),-,5,32,,,,
83,up,Gedz,Bali,89,30,46,,,,
84,down,Lady Gaga & Ariana Grande,Rain On Me,55,3,19,75,2020-05-24,1,2020-05-31
85,down,Kizo & Young Igi,Driftem,76,20,11,,,,
86,down,Quebonafide,Szubienicapestycydybroń,84,1,27,,,,
87,down,Justin Bieber,Holy (feat. Chance the Rapper),75,74,2,83,2020-09-20,4,2020-09-27
88,down,Powfu,Death Bed (feat. beabadoobee),71,11,28,100,2020-03-01,7,2020-04-26
89,down,Żabson,Bez Emocji,79,38,5,,,,
90,down,White 2115,Do Zachodu Słońca,78,27,6,,,,
91,down,Topic,Breaking Me (feat. A7S),72,24,27,94,2020-03-01,8,2020-08-16
92,down,Taco Hemingway & Lanek,Luxembourg,63,2,4,,,,
93,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
94,down,Mata,Biblioteka Trap,90,3,40,,,,
95,up,Tymek,Poza Kontrolą,98,17,45,,,,
96,-,Kygo & Tina Turner,What's Love Got to Do with It,-,82,6,83,2020-09-06,57,2020-09-20
97,-,Kukon,Miniówa,-,66,1,,,,
98,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",93,8,17,,,,
99,-,Oki & Magiera,77747,-,99,1,,,,
100,up,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",100,46,6,,,,
