Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,1,1,7,,,,
2,up,Quebonafide,Bubbletea,2,1,22,,,,
3,up,Reto,Billy Kid,3,1,7,,,,
4,-,Chillwagon,Jumper,-,4,1,,,,
5,down,Harry Styles,Watermelon Sugar,4,4,26,85,2019-11-17,2,2020-08-23
6,down,"Białas, Mata & Deemz",Pdw,5,5,7,,,,
7,up,Sobel,Impreza,10,3,31,,,,
8,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",9,1,12,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,8,8,10,,,,
10,up,sanah,Melodia,11,5,26,,,,
11,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,6,4,5,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,7,10,36,2020-06-21,2,2020-08-09
13,up,Mata,Prawy Do Lewego,13,4,23,,,,
14,down,The Weeknd,Blinding Lights,12,1,39,94,2019-12-01,1,2020-03-01
15,-,White 2115,Porsche,-,15,1,,,,
16,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,14,6,32,,,,
17,up,White 2115,Morgan,17,3,12,,,,
18,down,Quebonafide,Tokyo2020,15,1,22,,,,
19,down,Kizo,Lucky Punch (feat. Wac Toja),18,8,9,,,,
20,-,BTS,Dynamite,-,20,1,96,2020-08-23,2,2020-08-30
21,up,sanah,Szampan,21,1,31,,,,
22,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",20,2,13,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,19,9,74,2020-04-19,18,2020-08-09
24,up,Białas & Mata,Drift,24,5,30,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),56,8,2,80,2020-08-09,1,2020-08-16
26,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),26,26,7,,,,
27,up,"Oki, Gedz & Magiera",Siri,29,9,5,,,,
28,down,Białas & Lanek,W Imię Ojca Trapu,16,11,6,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),25,5,43,97,2020-01-12,7,2020-05-10
30,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",32,6,10,,,,
31,up,Kabe,Nike Air Max,82,31,2,,,,
32,up,"Wiatr, Sobel & Be Vis",Testarossa,66,2,2,,,,
33,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",27,27,8,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,20,15,79,2020-04-19,1,2020-07-05
35,down,Dua Lipa,Break My Heart,23,9,22,97,2020-03-29,5,2020-06-28
36,down,Lady Gaga & Ariana Grande,Rain On Me,31,3,14,75,2020-05-24,1,2020-05-31
37,down,surf mesa,Ily,30,17,18,63,2020-04-19,18,2020-07-12
38,up,Mata,100 Dni Do Matury,38,1,32,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),33,11,23,100,2020-03-01,7,2020-04-26
40,down,Żabson,Młody Boss,37,10,16,,,,
41,down,twocolors,Lovefool,35,34,6,,,,
42,down,Szpaku,#Hot16Challenge2,39,1,16,,,,
43,down,Malik Montana & LX,Mordo Wez,22,13,3,,,,
44,down,White 2115,California,43,31,43,,,,
45,down,Tymek,Rainman (feat. Trill Pem & Tede),42,5,43,,,,
46,down,Topic,Breaking Me (feat. A7S),36,24,22,94,2020-03-01,8,2020-08-16
47,up,Bedoes & Lanek,Vogue,47,2,39,,,,
48,down,Ava Max,Kings & Queens,34,15,18,80,2020-03-15,37,2020-09-27
49,down,Miyo & Tymek,Będzie Lepiej,44,11,43,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,12,3,,,,
51,down,Regard & Raye,Secrets,45,45,5,84,2020-06-14,62,2020-06-28
52,down,Malik Montana & Olek,Niedostępny (prod. by Olek),50,1,28,,,,
53,down,ドンディアブロ,Bad (feat. Zak Abel),41,41,10,,,,
54,down,White 2115 & Deemz,Papieros,48,9,8,,,,
55,down,White 2115,Mogę Dziś Umierać,53,16,43,,,,
56,down,Mata,Patointeligencja,49,1,37,,,,
57,down,Miley Cyrus,Midnight Sky,40,26,2,14,2020-08-23,12,2020-10-25
58,up,sanah,No sory,63,27,2,,,,
59,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,3,43,,,,
60,up,Jason Derulo,Take You Dancing,77,19,2,71,2020-08-23,16,2021-01-17
61,down,Żabson,Floyd Mayweather,60,7,43,,,,
62,down,Olszakumpel,Kodeks Marki,51,51,3,,,,
63,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",57,8,13,,,,
