Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,7,1,6,,,,
2,up,Malik Montana & Olek,Niedostępny (prod. by Olek),2,1,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
4,down,Quebonafide,Jesień,1,1,4,,,,
5,-,PRO8L3M,W Domach Z Betonu,-,2,1,,,,
6,down,Mata,100 Dni Do Matury,5,1,7,,,,
7,down,Żabson,Sexoholik,4,4,3,,,,
8,up,Mata,Patointeligencja,9,1,12,,,,
9,up,Dua Lipa,Don't Start Now,11,4,18,19,2019-11-03,3,2020-01-05
10,down,Quebonafide,Romanticpsycho,6,1,4,,,,
11,up,Bedoes & Lanek,Vogue,14,2,14,,,,
12,down,Białas & Mata,Drift,10,5,5,,,,
13,down,Tones and I,Dance Monkey,12,1,18,6,2019-10-06,1,2019-11-10
14,up,PRO8L3M,Skrable,15,3,6,,,,
15,-,Lady Gaga,Stupid Love,-,15,1,28,2020-03-01,8,2020-03-08
16,down,Billie Eilish,No Time To Die,8,3,3,78,2020-02-16,7,2020-02-23
17,up,Jan-Rapowanie & Nocny,Pilot,47,17,2,,,,
18,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),18,1,18,,,,
19,down,WIP Bros & Ekipa,Przejmujemy Jutuby,13,9,3,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,5,18,97,2020-01-12,7,2020-05-10
21,down,Neile,Anioły I Demony,19,3,18,,,,
22,up,Sobel,Impreza,27,3,6,,,,
23,down,Roddy Ricch,The Box,20,14,8,91,2019-12-08,2,2020-02-16
24,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,21,6,7,,,,
25,up,Doja Cat,Say So,48,10,5,100,2020-02-02,6,2020-05-03
26,up,Szpaku & Kubi Producent,OVERHYPE9000 (feat. Tymek),43,26,2,,,,
27,down,Tymek,Rainman (feat. Trill Pem & Tede),25,5,18,,,,
28,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),24,11,18,,,,
29,down,Trevor Daniel,Falling,22,11,15,61,2019-11-24,14,2020-01-05
30,down,Mata,Biblioteka Trap,23,3,12,,,,
31,up,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,61,31,2,,,,
32,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,29,1,16,,,,
33,down,"Tymek, PlanBe & Oki",Milion,28,15,5,,,,
34,down,Tymek,Poza Kontrolą,32,17,18,,,,
35,down,Harry Styles,Adore You,33,14,13,24,2019-12-08,6,2020-04-19
36,up,Be Vis,Surfer,37,30,5,,,,
37,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),39,3,18,,,,
38,down,Żabson,Floyd Mayweather,35,7,18,,,,
39,down,Mata,Prawy Do Lewego,34,4,7,,,,
40,down,Mata,Żółte Flamastry I Grube Katechetki,30,4,7,,,,
41,down,Dua Lipa,Physical,36,6,5,48,2020-02-02,15,2020-04-12
42,down,Bedoes & Lanek,1998 (Mam To We Krwi),38,1,17,,,,
43,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),40,5,14,,,,
44,down,Billie Eilish,everything i wanted,26,6,16,53,2019-11-17,3,2019-11-24
45,down,Bedoes & Lanek,Opowieści z Doliny Smoków,41,1,18,,,,
46,-,Szpaku & Kubi Producent,Pali Się,-,46,1,,,,
47,up,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),68,30,4,,,,
48,down,Schafter,Hot Coffee,44,10,18,,,,
49,up,Jan-Rapowanie & Nocny,mY,78,49,2,,,,
50,-,PRO8L3M,Przebój nocy (feat. Wanda i Banda),-,1,1,,,,
51,down,White 2115,Mogę Dziś Umierać,45,16,18,,,,
52,down,Miyo & Tymek,Będzie Lepiej,50,11,18,,,,
53,-,Szpaku & Kubi Producent,Noc Polarna,-,5,7,,,,
54,down,Billie Eilish,bad guy,42,21,18,5,2019-10-06,5,2019-10-06
55,up,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,63,47,18,,,,
56,down,Chillwagon,@,46,6,18,,,,
57,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),55,33,18,,,,
58,up,Ashe,Moral of the Story,71,23,2,49,2020-03-01,49,2020-03-01
59,down,Shanguy,Désolée (Paris/Paname),51,51,6,,,,
60,up,Taco Hemingway,LECI NOWY FUTURE,62,7,18,,,,
61,down,Post Malone,Circles,49,20,18,2,2019-10-06,2,2019-10-06
62,-,Szpaku & Kubi Producent,Ćmy,-,62,1,,,,
63,down,PRO8L3M,Koło Fortuny,31,13,3,,,,
64,-,Szpaku & Kubi Producent,Kochaj Mnie,-,17,9,,,,
65,down,Ronnie Ferrari,Ona By Tak Chciała,52,1,18,,,,
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,46,15,87,2019-10-20,28,2019-12-08
67,down,Pezet,Magenta (prod. Auer),59,9,16,,,,
68,down,The Weeknd,After Hours,17,17,2,37,2020-02-23,22,2020-03-01
69,down,Trill Pem,Nicki (feat. Wac Toja),67,3,18,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",57,57,7,,,,
71,-,Szpaku & Kubi Producent,Stare Graffiti (feat. Paluch & Sarius),-,71,1,,,,
72,down,Mata,Mata Montana,54,8,18,,,,
73,down,Marcin Maciejczak,Jak Gdyby Nic,64,64,2,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),58,48,4,35,2020-02-09,4,2020-04-05
75,-,Szpaku & Kubi Producent,Dzieci Duchy,-,38,3,,,,
76,down,Kartky,Outside,72,51,17,,,,
77,down,Young Igi,Bestia,70,40,18,,,,
78,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],65,49,13,,,,
79,up,Gedz,Bali,79,30,17,,,,
80,down,SB Maffija,Gubię kroki (feat. White 2115),66,50,4,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),69,39,10,52,2019-12-15,22,2020-02-02
82,-,Szpaku & Kubi Producent,FREESTYLE,-,82,2,,,,
83,up,Jan-Rapowanie & Nocny,Bąbelek,87,83,2,,,,
84,down,Doja Cat,Boss Bitch,83,16,3,60,2020-03-22,23,2020-04-26
85,up,Jan-Rapowanie & Nocny,Thx,85,85,2,,,,
86,down,Regard,Ride It,77,25,18,57,2019-10-06,13,2019-11-10
87,-,Szpaku & Kubi Producent,Pająki,-,87,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,76,8,18,1,2019-10-06,1,2019-10-06
89,down,Malik Montana,Jungle Boyz,73,57,9,,,,
90,down,Viki Gabor & Kayah,Ramię W Ramię,89,31,8,,,,
91,down,Arizona Zervas,ROXANNE,75,30,16,14,2019-11-24,4,2019-12-22
92,down,Lewis Capaldi,Someone You Loved,80,22,18,4,2019-10-06,4,2019-10-06
93,down,White 2115,California,82,31,18,,,,
94,-,sanah,Melodia,-,5,1,,,,
95,down,Young Igi,Każdy Nowy Dzień,60,29,3,,,,
96,-,Szpaku & Kubi Producent,KABZZLOOK (feat. Białas & Kaz Bałagane),-,96,1,,,,
97,down,Lewis Capaldi,Before You Go,92,78,4,45,2019-11-24,10,2020-08-30
98,down,Michele Morrone,Feel It,74,59,3,,,,
99,-,Szpaku & Kubi Producent,Hello Kitty (feat. Coals),-,99,1,,,,
100,down,Schafter,Bigos (feat. Taco Hemingway),90,1,18,,,,
