Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,-,1,1,,,,
2,-,Taco Hemingway & Lanek,Luxembourg,-,2,1,,,,
3,down,Taco Hemingway,Polskie Tango,1,1,9,,,,
4,up,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,22,4,7,,,,
5,-,Taco Hemingway & Borucci,Grand Prix,-,5,1,,,,
6,-,Taco Hemingway,Pireneje,-,6,1,,,,
7,-,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,-,7,1,,,,
8,up,Reto,Billy Kid,13,1,9,,,,
9,-,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),-,9,1,,,,
10,-,Taco Hemingway & Szpaku,WWA NIE Berlin,-,10,1,,,,
11,up,Quebonafide,Bubbletea,14,1,24,,,,
12,-,Taco Hemingway,Ortalion,-,12,1,,,,
13,-,Taco Hemingway & Zeppy Zep,Big Pharma,-,13,1,,,,
14,-,Taco Hemingway,Sztylet,-,14,1,,,,
15,-,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,-,15,1,,,,
16,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,2,2,2,,,,
17,-,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,-,17,1,,,,
18,down,Taco Hemingway & CatchUp,Nie Mam czasu,3,3,2,,,,
19,down,White 2115 & Mata,Oh Oh (Lalala),15,8,2,,,,
20,down,Chillwagon,Jumper,16,4,3,,,,
21,down,Sobel,Impreza,18,3,33,,,,
22,down,Harry Styles,Watermelon Sugar,19,4,28,85,2019-11-17,2,2020-08-23
23,down,"Białas, Mata & Deemz",Pdw,20,5,9,,,,
24,down,Taco Hemingway,"Panie, to Wyście!",4,4,2,,,,
25,up,sanah,Melodia,25,5,28,,,,
26,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",23,1,14,,,,
27,down,White 2115,Morgan,17,3,14,,,,
28,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,6,6,2,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),30,8,4,80,2020-08-09,1,2020-08-16
30,up,"Wiatr, Sobel & Be Vis",Testarossa,34,2,4,,,,
31,down,Taco Hemingway & Borucci,POL Smoke,5,5,2,,,,
32,down,VIZE & Tom Gregory,Never Let Me Down,26,8,12,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,7,12,36,2020-06-21,2,2020-08-09
34,down,Mata,Prawy Do Lewego,29,4,25,,,,
35,down,Taco Hemingway,Dwuzłotówki Dancing,7,7,2,,,,
36,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,31,6,34,,,,
37,down,The Weeknd,Blinding Lights,32,1,41,94,2019-12-01,1,2020-03-01
38,down,Kizo,Lucky Punch (feat. Wac Toja),36,8,11,,,,
39,down,Taco Hemingway & CatchUp,W.N.P,9,9,2,,,,
40,down,sanah,Szampan,37,1,33,,,,
41,down,Taco Hemingway & Artur Rojek,Łańcuch I: Kiosk,8,8,2,,,,
42,down,Quebonafide,Tokyo2020,35,1,24,,,,
43,down,Reto & Qry,Stary Dobry Ja,24,24,2,,,,
44,up,Szpaku & Kubi Producent,Młody 2Pac,96,44,2,,,,
45,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",39,2,15,,,,
46,down,White 2115,Porsche,21,15,3,,,,
47,up,"Oki, Gedz & Magiera",Siri,48,9,7,,,,
48,down,Białas & Mata,Drift,42,5,32,,,,
49,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",44,6,12,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,19,11,74,2020-04-19,18,2020-08-09
51,down,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),45,26,9,,,,
52,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,12,5,,,,
53,down,Taco Hemingway & Artur Rojek,Łańcuch II: Korek,10,10,2,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),51,5,45,97,2020-01-12,7,2020-05-10
55,down,White 2115 & Deemz,Papieros,33,9,10,,,,
56,down,Szpaku,#Hot16Challenge2,47,1,18,,,,
57,down,White 2115,Do Zachodu Słońca,27,27,3,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,52,3,16,75,2020-05-24,1,2020-05-31
59,up,Conan Gray,Heather,86,38,3,44,2020-08-23,15,2020-09-13
60,down,Białas & Lanek,W Imię Ojca Trapu,49,11,8,,,,
61,down,Żabson,Młody Boss,54,10,18,,,,
62,up,Jason Derulo,Take You Dancing,69,19,4,71,2020-08-23,16,2021-01-17
63,down,twocolors,Lovefool,61,34,8,,,,
64,down,Kabe,Nike Air Max,53,31,4,,,,
65,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",55,27,10,,,,
66,down,Mata,100 Dni Do Matury,59,1,34,,,,
67,down,Taco Hemingway,Szczękościsk,11,11,2,,,,
68,down,White 2115,California,58,31,45,,,,
69,down,Miyo & Tymek,Będzie Lepiej,65,11,45,,,,
70,down,Malik Montana & Olek,Niedostępny (prod. by Olek),62,1,30,,,,
71,up,sanah,No sory,85,27,4,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,20,17,79,2020-04-19,1,2020-07-05
73,up,Topic,Breaking Me (feat. A7S),73,24,24,94,2020-03-01,8,2020-08-16
74,down,Żabson,Bez Emocji,38,38,2,,,,
75,down,Bedoes & Lanek,Vogue,66,2,41,,,,
76,down,Tymek,Rainman (feat. Trill Pem & Tede),67,5,45,,,,
77,down,surf mesa,Ily,63,17,20,63,2020-04-19,18,2020-07-12
78,down,Dua Lipa,Break My Heart,60,9,24,97,2020-03-29,5,2020-06-28
79,down,White 2115,Mogę Dziś Umierać,70,16,45,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),68,11,25,100,2020-03-01,7,2020-04-26
81,down,Regard & Raye,Secrets,78,45,7,84,2020-06-14,62,2020-06-28
82,-,Kizo & Tymek,Ps,-,82,1,,,,
83,down,Ava Max,Kings & Queens,74,15,20,80,2020-03-15,37,2020-09-27
84,up,Kizo & Young Igi,Driftem,94,20,8,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,11,1,33,2020-08-23,1,2020-10-11
86,up,Miley Cyrus,Midnight Sky,88,26,4,14,2020-08-23,12,2020-10-25
87,down,Żabson,Floyd Mayweather,79,7,45,,,,
88,down,Taco Hemingway & Artur Rojek,Łańcuch III: Korpo,12,12,2,,,,
89,down,Quebonafide,Szubienicapestycydybroń,84,1,24,,,,
90,down,Malik Montana & LX,Mordo Wez,77,13,5,,,,
91,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),50,3,45,,,,
92,down,Be Vis,Surfer,90,26,22,,,,
93,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),83,11,45,,,,
94,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",80,8,15,,,,
95,down,Mata,Patointeligencja,87,1,39,,,,
96,down,ドンディアブロ,Bad (feat. Zak Abel),81,41,12,,,,
97,down,Pezet,Magenta (prod. Auer),89,9,42,,,,
98,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),92,1,45,,,,
99,down,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),43,43,2,,,,
100,down,LIZOT,Weekend,97,66,5,,,,
