Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Guzior,Blueberry,2,1,11,,,,
3,up,sanah & Vito Bambino,Ale jazz!,6,1,3,,,,
4,up,Żabson,OBOK (feat. Vladimir Cauchemar),5,2,6,,,,
5,down,Guzior & Oskar83,Fala,3,1,15,,,,
6,down,Bedoes & Lanek,Toa$T /,4,1,5,,,,
7,up,"Wiatr, Sobel & Be Vis",Testarossa,7,2,25,,,,
8,up,The Weeknd,Save Your Tears,10,6,5,80,2020-03-22,1,2021-03-21
9,down,Tiësto,The Business,8,7,12,52,2021-01-03,18,2021-04-04
10,up,Kabe,Nad Ranem,11,5,14,,,,
11,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,21,10,5,,,,
12,up,Reto,Billy Kid,13,1,30,,,,
13,up,Quebonafide,Bubbletea,16,1,45,,,,
14,up,24kGoldn,Mood (feat. iann dior),17,11,22,33,2020-08-23,1,2020-10-11
15,-,Young Leosia,Szklanki,-,1,1,,,,
16,up,Doja Cat,Streets,36,16,2,27,2021-01-24,7,2021-03-07
17,up,Alberto,Dwutakt,20,8,17,,,,
18,down,Kizo & Trill Pem,Fitness,15,8,7,,,,
19,down,Bedoes & Lanek,Nbp /,9,4,3,,,,
20,-,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",-,20,1,,,,
21,up,Sobel,Impreza,22,3,54,,,,
22,up,The Weeknd,Blinding Lights,23,1,62,94,2019-12-01,1,2020-03-01
23,down,Sobel & Magiera,Kinol,19,7,6,,,,
24,down,Bedoes & Lanek,Chrome Hearts /,12,8,7,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),32,23,6,61,2021-01-03,22,2021-02-07
26,up,Dua Lipa,Levitating (feat. DaBaby),26,24,11,93,2020-10-25,3,2021-05-16
27,down,PRO8L3M & Brodka,Żar,14,10,4,,,,
28,up,Taco Hemingway,Polskie Tango,28,1,30,,,,
29,up,Tate McRae,you broke me first,35,27,21,81,2020-08-23,15,2020-11-15
30,up,Robin Schulz,All We Got (feat. KIDDO),34,30,5,68,2021-01-17,43,2021-01-31
31,up,The Neighbourhood,Sweater Weather,44,27,12,77,2021-01-10,63,2021-02-07
32,up,Billie Eilish,Therefore I Am,42,2,12,97,2020-11-15,4,2020-11-22
33,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),45,33,4,,,,
34,up,Wac Toja,Kapitan,51,17,16,,,,
35,up,Miley Cyrus,Track Four,50,9,11,13,2020-11-29,13,2020-11-29
36,up,"FAVST, Gibbs & Kukon",Halo,47,18,19,,,,
37,up,Żabson & Mata,Aromatyczne Przyprawy,83,3,11,,,,
38,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,59,34,3,,,,
39,up,sanah,Szampan,52,1,54,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),48,14,21,99,2020-07-26,16,2020-09-20
41,-,Qry,Bierz Do Buzi,-,18,1,,,,
42,up,Guzior,Trapstar,49,5,9,,,,
43,-,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",-,6,30,,,,
44,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,56,6,55,,,,
45,up,Shawn Mendes,Monster,54,11,11,92,2020-11-22,4,2020-11-29
46,down,Bedoes & Lanek,Doda :*,43,15,3,,,,
47,up,Mata,Prawy Do Lewego,58,4,46,,,,
48,down,Bedoes & Lanek,City Boy :*,39,20,3,,,,
49,-,Żabson,Młody Boss,-,10,35,,,,
50,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,24,7,4,,,,
51,down,Bedoes & Lanek,Mbappé /,27,14,3,,,,
52,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",65,1,35,,,,
53,up,Ariana Grande,positions,62,6,15,77,2020-10-25,1,2020-11-01
54,down,Quebonafide & Mick Jenkins,MATCHA LATTE,40,5,6,,,,
55,up,Białas & Mata,Drift,63,5,53,,,,
56,up,Bedoes & Lanek,Vogue,64,2,62,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,12,26,,,,
58,down,Bedoes & Lanek,Tajemnice Atlantydy /,30,12,3,,,,
59,up,Harry Styles,Watermelon Sugar,69,4,49,85,2019-11-17,2,2020-08-23
60,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,67,1,22,,,,
61,down,Szpaku & Chivas,Potwór,25,25,3,,,,
62,up,sanah,Melodia,77,5,48,,,,
63,down,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,33,11,3,,,,
64,up,White 2115 & Mata,Oh Oh (Lalala),76,8,23,,,,
65,down,Mata,100 Dni Do Matury,57,1,54,,,,
66,up,Justin Bieber & benny blanco,Lonely,70,7,16,6,2020-10-25,6,2020-10-25
67,up,Chillwagon,Jeden Jeden,72,21,9,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),71,5,66,97,2020-01-12,7,2020-05-10
69,-,Żabson,Sexoholik,-,4,32,,,,
70,down,Bedoes & Lanek,Tatuaże i Striptiz /,37,13,3,,,,
71,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,25,20,61,2020-08-23,8,2020-10-04
72,down,Bedoes & Lanek,Rewolucja Romantyczna,46,2,12,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,28,17,,,,
74,up,Quebonafide,Tokyo2020,80,1,45,,,,
75,-,Kwiat Jabłoni,Buka,-,18,1,,,,
76,down,Szpaku,NPC,18,18,2,,,,
77,up,White 2115,California,91,31,65,,,,
78,up,The Neighbourhood,Daddy Issues,89,61,5,,,,
79,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,79,1,21,2021-02-07,21,2021-02-07
80,-,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),-,22,1,,,,
81,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,68,10,6,,,,
82,up,White 2115,Morgan,90,3,34,,,,
83,down,Szpaku & Zdechły Osa,Zły,31,31,8,,,,
84,up,The Kid LAROI,WITHOUT YOU,98,64,2,32,2020-12-13,12,2021-02-28
85,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),87,60,4,,,,
86,down,Qry,Mały ale wariat (feat. Mini Majk),82,28,5,,,,
87,down,"Josef Bratan, Olek & Swizzy",Wuwua (feat. Malik Montana),73,73,2,,,,
88,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),94,48,13,,,,
89,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,80,1,,,,
90,-,Fousheé,Deep End,-,68,12,,,,
91,up,Kukon,Miniówa,97,66,16,,,,
92,up,Lil Nas X,HOLIDAY,95,61,10,68,2020-11-22,35,2020-12-06
93,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),93,2,13,,,,
94,up,Conan Gray,Heather,96,38,23,44,2020-08-23,15,2020-09-13
95,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,86,1,99,2021-01-31,73,2021-03-07
96,down,Szpaku,Wino (feat. DZIARMA),29,29,2,,,,
97,down,Quebonafide,Teen Kasia,92,5,7,,,,
98,-,Tymek,Rainman (feat. Trill Pem & Tede),-,5,62,,,,
99,-,White 2115,Mogę Dziś Umierać,-,16,61,,,,
100,-,Kwiat Jabłoni,Mogło Być Nic,-,14,5,,,,
