Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,5,,,,
2,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
3,down,Quebonafide,Tokyo2020,2,1,5,,,,
4,up,The Weeknd,Blinding Lights,4,1,22,94,2019-12-01,1,2020-03-01
5,down,Quebonafide,Szubienicapestycydybroń,3,1,5,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,5,26,97,2020-01-12,7,2020-05-10
7,down,Sobel,Impreza,6,3,14,,,,
8,up,Malik Montana & Olek,Niedostępny (prod. by Olek),9,1,11,,,,
9,up,sanah,Szampan,12,1,14,,,,
10,down,Quebonafide,Niepłaczęponotredame,7,4,5,,,,
11,up,Dua Lipa,Physical,13,6,13,48,2020-02-02,15,2020-04-12
12,down,Quebonafide,Aspartam,8,4,5,,,,
13,up,Dua Lipa,Don't Start Now,14,4,26,19,2019-11-03,3,2020-01-05
14,-,Travis Scott,SICKO MODE,-,14,1,48,2020-04-26,9,2020-05-03
15,up,Drake,Toosie Slide,15,10,4,65,2020-04-05,2,2020-04-26
16,down,Quebonafide,Gazprom,11,6,5,,,,
17,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,10,10,2,,,,
18,down,Doja Cat,Boss Bitch,17,16,11,60,2020-03-22,23,2020-04-26
19,down,Powfu,Death Bed (feat. beabadoobee),16,11,6,100,2020-03-01,7,2020-04-26
20,up,Mata,100 Dni Do Matury,22,1,15,,,,
21,down,Doja Cat,Say So,20,10,13,100,2020-02-02,6,2020-05-03
22,down,Tones and I,Dance Monkey,18,1,26,6,2019-10-06,1,2019-11-10
23,up,Białas & Mata,Drift,24,5,13,,,,
24,down,Roddy Ricch,The Box,21,14,16,91,2019-12-08,2,2020-02-16
25,down,BENEE,Supalonely (feat. Gus Dapperton),23,15,7,94,2020-03-15,35,2020-04-26
26,down,Bedoes & Lanek,Vogue,25,2,22,,,,
27,-,Travis Scott,goosebumps,-,27,1,89,2020-04-26,18,2020-05-03
28,up,Mata,Patointeligencja,32,1,20,,,,
29,down,Dua Lipa,Break My Heart,26,9,5,97,2020-03-29,5,2020-06-28
30,up,Tymek,Rainman (feat. Trill Pem & Tede),34,5,26,,,,
31,up,Ava Max,Salt,31,17,8,91,2020-03-01,65,2020-04-19
32,-,Travis Scott,HIGHEST IN THE ROOM,-,5,11,35,2019-10-06,2,2019-10-13
33,up,Topic,Breaking Me (feat. A7S),37,24,5,94,2020-03-01,8,2020-08-16
34,down,Quebonafide,Świattomójplaczabaw,19,7,5,,,,
35,down,Megan Thee Stallion,Savage,30,30,5,61,2020-03-22,14,2020-04-19
36,up,Żabson,Sexoholik,36,4,11,,,,
37,up,The Weeknd,In Your Eyes,38,8,6,41,2020-03-22,12,2020-03-29
38,up,Be Vis,Surfer,40,30,13,,,,
39,down,Quebonafide,Jesień,27,1,12,,,,
40,up,Ashe,Moral of the Story,41,23,10,49,2020-03-01,49,2020-03-01
41,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),44,3,26,,,,
42,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),47,1,26,,,,
43,up,Tymek,Poza Kontrolą,48,17,26,,,,
44,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),46,25,7,,,,
45,down,Trevor Daniel,Falling,39,11,23,61,2019-11-24,14,2020-01-05
46,down,Lil Mosey,Blueberry Faygo,45,45,4,69,2020-02-16,24,2020-04-12
47,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),50,11,26,,,,
48,up,Żabson,Floyd Mayweather,49,7,26,,,,
49,down,Quebonafide,Romanticpsycho,35,1,12,,,,
50,down,Quebonafide,Przytobie,33,4,7,,,,
51,down,Quebonafide,Tęsknięzastarymkanye,28,8,5,,,,
52,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,58,6,15,,,,
53,down,Quebonafide,Ajetlagtomójnowydrag,29,9,5,,,,
54,down,White 2115,Mogę Dziś Umierać,53,16,26,,,,
55,down,Harry Styles,Adore You,51,14,21,24,2019-12-08,6,2020-04-19
56,up,Schafter,Hot Coffee,56,10,26,,,,
57,down,"Reto, Borixon & dzikakorea",Deadphone (feat. Deemz),43,43,2,,,,
58,down,Billie Eilish,bad guy,54,21,26,5,2019-10-06,5,2019-10-06
59,up,Mata,Biblioteka Trap,59,3,20,,,,
60,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),52,1,9,,,,
61,down,Robin Schulz,In Your Eyes (feat. Alida),60,43,6,95,2020-03-08,54,2020-04-05
62,down,"Tymek, PlanBe & Oki",Milion,57,15,13,,,,
63,up,Chillwagon,@,63,6,26,,,,
64,down,Miyo & Tymek,Będzie Lepiej,61,11,26,,,,
65,down,Surfaces,Sunday Best,55,55,7,96,2020-03-01,27,2020-04-26
66,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,64,47,26,,,,
67,up,sanah,Melodia,67,5,9,,,,
68,up,Taco Hemingway,LECI NOWY FUTURE,68,7,26,,,,
69,down,Tiësto,BLUE (feat. Stevie Appleton),65,36,4,,,,
70,up,Kartky,Outside,76,51,25,,,,
71,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),73,33,26,,,,
72,down,Bedoes & Lanek,Opowieści z Doliny Smoków,71,1,26,,,,
73,up,PRO8L3M,Skrable,77,3,14,,,,
74,down,Quebonafide,Łajza,42,11,5,,,,
75,up,Ronnie Ferrari,Ona By Tak Chciała,81,1,25,,,,
76,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),69,5,22,,,,
77,up,Gedz,Bali,85,30,25,,,,
78,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),72,52,4,,,,
79,down,"Reto, Borixon & dzikakorea",Bonsai (feat. Deemz),66,55,3,,,,
80,down,Lewis Capaldi,Before You Go,78,78,9,45,2019-11-24,10,2020-08-30
81,up,White 2115,California,84,31,26,,,,
82,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,74,1,24,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,75,8,25,1,2019-10-06,1,2019-10-06
84,-,Tymek,Jeziorko (feat. Kacperczyk),-,84,1,,,,
85,down,"Gedz, Deemz & 808Bros",Gehenna,70,37,6,,,,
86,down,Bedoes & Lanek,1998 (Mam To We Krwi),79,1,25,,,,
87,down,Young Igi,Bestia,83,40,26,,,,
88,down,Lewis Capaldi,Someone You Loved,82,22,26,4,2019-10-06,4,2019-10-06
89,down,Post Malone,Circles,86,20,26,2,2019-10-06,2,2019-10-06
90,down,Regard,Ride It,88,25,26,57,2019-10-06,13,2019-11-10
91,down,Pezet,Magenta (prod. Auer),90,9,23,,,,
92,-,Juice WRLD,Righteous,-,92,1,24,2020-05-03,24,2020-05-03
93,up,SB Maffija,Gubię kroki (feat. White 2115),99,50,11,,,,
94,-,Gedz,Kosmita,-,69,19,,,,
95,down,Trill Pem,Nicki (feat. Wac Toja),94,3,26,,,,
96,-,surf mesa,Ily,-,17,1,63,2020-04-19,18,2020-07-12
97,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],93,49,21,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",89,57,13,,,,
99,-,Ava Max,Kings & Queens,-,15,1,80,2020-03-15,37,2020-09-27
100,down,Eminem,Godzilla (feat. Juice WRLD),91,18,14,84,2020-01-19,12,2020-01-26
