Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,7,,,,
2,-,Szpaku,#Hot16Challenge2,-,1,1,,,,
3,down,Quebonafide,Tokyo2020,2,1,7,,,,
4,down,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
5,up,sanah,Szampan,8,1,16,,,,
6,up,Sobel,Impreza,7,3,16,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,5,28,97,2020-01-12,7,2020-05-10
8,down,Quebonafide,Szubienicapestycydybroń,5,1,7,,,,
9,-,6ix9ine,GOOBA,-,8,1,100,2020-05-10,2,2020-05-17
10,-,Żabson,Młody Boss,-,10,1,,,,
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,2,3,65,2020-04-26,1,2020-05-03
12,-,Ariana Grande & Justin Bieber,Stuck with U,-,12,1,95,2020-05-10,3,2020-05-17
13,down,Malik Montana & Olek,Niedostępny (prod. by Olek),9,1,13,,,,
14,down,Dua Lipa,Physical,11,6,15,48,2020-02-02,15,2020-04-12
15,up,BENEE,Supalonely (feat. Gus Dapperton),17,15,9,94,2020-03-15,35,2020-04-26
16,down,Powfu,Death Bed (feat. beabadoobee),14,11,8,100,2020-03-01,7,2020-04-26
17,down,Drake,Toosie Slide,10,10,6,65,2020-04-05,2,2020-04-26
18,down,Mata,100 Dni Do Matury,12,1,17,,,,
19,up,Dua Lipa,Break My Heart,22,9,7,97,2020-03-29,5,2020-06-28
20,up,sanah,Królowa dram,21,20,2,,,,
21,down,Dua Lipa,Don't Start Now,13,4,28,19,2019-11-03,3,2020-01-05
22,up,The Weeknd,In Your Eyes,23,8,8,41,2020-03-22,12,2020-03-29
23,up,Ava Max,Salt,25,17,10,91,2020-03-01,65,2020-04-19
24,down,Quebonafide,Niepłaczęponotredame,15,4,7,,,,
25,up,sanah,Melodia,50,5,11,,,,
26,down,Doja Cat,Boss Bitch,16,16,13,60,2020-03-22,23,2020-04-26
27,up,Mata,Patointeligencja,28,1,22,,,,
28,down,Doja Cat,Say So,19,10,15,100,2020-02-02,6,2020-05-03
29,up,Topic,Breaking Me (feat. A7S),30,24,7,94,2020-03-01,8,2020-08-16
30,down,Quebonafide,Aspartam,18,4,7,,,,
31,down,Tones and I,Dance Monkey,20,1,28,6,2019-10-06,1,2019-11-10
32,up,surf mesa,Ily,36,17,3,63,2020-04-19,18,2020-07-12
33,down,Białas & Mata,Drift,29,5,15,,,,
34,down,Tymek,Rainman (feat. Trill Pem & Tede),31,5,28,,,,
35,down,Quebonafide,Gazprom,26,6,7,,,,
36,down,Bedoes & Lanek,Vogue,24,2,24,,,,
37,down,Be Vis,Surfer,34,30,15,,,,
38,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),37,3,28,,,,
39,down,Roddy Ricch,The Box,27,14,18,91,2019-12-08,2,2020-02-16
40,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,39,6,17,,,,
41,down,Żabson,Sexoholik,35,4,13,,,,
42,up,Ava Max,Kings & Queens,66,15,3,80,2020-03-15,37,2020-09-27
43,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,32,10,4,,,,
44,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),44,11,28,,,,
45,down,Tymek,Poza Kontrolą,40,17,28,,,,
46,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),38,1,28,,,,
47,down,White 2115,Mogę Dziś Umierać,43,16,28,,,,
48,down,Mata,Biblioteka Trap,47,3,22,,,,
49,up,Tiësto,BLUE (feat. Stevie Appleton),55,36,6,,,,
50,up,Robin Schulz,In Your Eyes (feat. Alida),53,43,8,95,2020-03-08,54,2020-04-05
51,down,Żabson,Floyd Mayweather,46,7,28,,,,
52,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),61,52,6,,,,
53,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),41,25,9,,,,
54,up,Schafter,Hot Coffee,58,10,28,,,,
55,up,"Tymek, PlanBe & Oki",Milion,57,15,15,,,,
56,up,Miyo & Tymek,Będzie Lepiej,60,11,28,,,,
57,down,Harry Styles,Adore You,54,14,23,24,2019-12-08,6,2020-04-19
58,down,Taco Hemingway,LECI NOWY FUTURE,56,7,28,,,,
59,up,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,64,47,28,,,,
60,up,Chillwagon,@,62,6,28,,,,
61,up,Surfaces,Sunday Best,65,55,9,96,2020-03-01,27,2020-04-26
62,up,White 2115,California,73,31,28,,,,
63,down,Travis Scott,SICKO MODE,33,14,3,48,2020-04-26,9,2020-05-03
64,down,Lil Mosey,Blueberry Faygo,51,45,6,69,2020-02-16,24,2020-04-12
65,up,Gedz,Bali,71,30,27,,,,
66,up,Kartky,Outside,76,51,27,,,,
67,down,Billie Eilish,bad guy,59,21,28,5,2019-10-06,5,2019-10-06
68,down,Quebonafide,Świattomójplaczabaw,48,7,7,,,,
69,up,Marshmello & Halsey,Be Kind,91,69,2,50,2020-05-03,29,2020-05-17
70,down,Quebonafide,Jesień,49,1,14,,,,
71,down,Ashe,Moral of the Story,42,23,12,49,2020-03-01,49,2020-03-01
72,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),69,33,28,,,,
73,down,Trevor Daniel,Falling,63,11,25,61,2019-11-24,14,2020-01-05
74,up,Young Igi,Bestia,81,40,28,,,,
75,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),75,5,24,,,,
76,up,Ronnie Ferrari,Ona By Tak Chciała,78,1,27,,,,
77,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),70,1,11,,,,
78,down,Travis Scott,goosebumps,45,27,3,89,2020-04-26,18,2020-05-03
79,down,Bedoes & Lanek,Opowieści z Doliny Smoków,74,1,28,,,,
80,-,Vicetone & Tony Igy,Astronomia,-,78,1,99,2020-04-05,44,2020-04-12
81,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,77,1,26,,,,
82,down,Quebonafide,Romanticpsycho,68,1,14,,,,
83,-,Białas,"Art-Hop (feat. Marek Dyjak, Anna Radziejewska, Falcon1, Lanek)",-,83,1,,,,
84,-,Melanie Martinez,Play Date,-,41,1,98,2020-05-17,53,2020-07-12
85,down,Lewis Capaldi,Before You Go,82,78,11,45,2019-11-24,10,2020-08-30
86,up,Pezet,Magenta (prod. Auer),89,9,25,,,,
87,up,Dawid Podsiadło,Najnowszy Klip,99,8,18,,,,
88,down,Quebonafide,Przytobie,72,4,9,,,,
89,up,"Gedz, Deemz & 808Bros",Gehenna,90,37,8,,,,
90,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],87,49,23,,,,
91,down,Bedoes & Lanek,1998 (Mam To We Krwi),79,1,27,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,52,5,13,35,2019-10-06,2,2019-10-13
93,down,Gedz,Kosmita,88,69,21,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,86,8,27,1,2019-10-06,1,2019-10-06
95,down,Quebonafide,Tęsknięzastarymkanye,80,8,7,,,,
96,up,Shanguy,Désolée (Paris/Paname),100,51,13,,,,
97,down,Lewis Capaldi,Someone You Loved,84,22,28,4,2019-10-06,4,2019-10-06
98,down,Post Malone,Circles,92,20,28,2,2019-10-06,2,2019-10-06
99,down,Regard,Ride It,93,25,28,57,2019-10-06,13,2019-11-10
100,-,Dawid Podsiadło,Małomiasteczkowy,-,38,9,,,,
