Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,1,1,5,,,,
2,up,Quebonafide,Bubbletea,2,1,20,,,,
3,up,Reto,Billy Kid,3,1,5,,,,
4,up,Harry Styles,Watermelon Sugar,6,4,24,85,2019-11-17,2,2020-08-23
5,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,4,4,3,,,,
6,down,"Białas, Mata & Deemz",Pdw,5,5,5,,,,
7,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",7,1,10,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,7,8,36,2020-06-21,2,2020-08-09
9,up,sanah,Melodia,9,5,24,,,,
10,up,The Weeknd,Blinding Lights,13,1,37,94,2019-12-01,1,2020-03-01
11,up,VIZE & Tom Gregory,Never Let Me Down,12,8,8,,,,
12,down,Sobel,Impreza,8,3,29,,,,
13,-,Malik Montana & LX,Mordo Wez,-,13,1,,,,
14,down,Białas & Lanek,W Imię Ojca Trapu,11,11,4,,,,
15,down,Mata,Prawy Do Lewego,14,4,21,,,,
16,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,16,6,30,,,,
17,up,Białas & Mata,Drift,27,5,28,,,,
18,down,Quebonafide,Tokyo2020,17,1,20,,,,
19,down,White 2115,Morgan,15,3,10,,,,
20,up,Kizo,Lucky Punch (feat. Wac Toja),20,8,7,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,19,7,74,2020-04-19,18,2020-08-09
22,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",19,2,11,,,,
23,down,sanah,Szampan,21,1,29,,,,
24,up,Dua Lipa,Break My Heart,25,9,20,97,2020-03-29,5,2020-06-28
25,down,"Oki, Gedz & Magiera",Siri,18,9,3,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),23,5,41,97,2020-01-12,7,2020-05-10
27,up,Lady Gaga & Ariana Grande,Rain On Me,32,3,12,75,2020-05-24,1,2020-05-31
28,down,Białas & Lanek,Swoosh Gang (feat. Pezet),26,26,2,,,,
29,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",35,27,6,,,,
30,down,surf mesa,Ily,22,17,16,63,2020-04-19,18,2020-07-12
31,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",24,6,8,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,20,13,79,2020-04-19,1,2020-07-05
33,down,Powfu,Death Bed (feat. beabadoobee),29,11,21,100,2020-03-01,7,2020-04-26
34,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),39,26,5,,,,
35,down,Ava Max,Kings & Queens,30,15,16,80,2020-03-15,37,2020-09-27
36,down,Mata,100 Dni Do Matury,31,1,30,,,,
37,up,Topic,Breaking Me (feat. A7S),38,24,20,94,2020-03-01,8,2020-08-16
38,down,Żabson,Młody Boss,36,10,14,,,,
39,down,Szpaku,#Hot16Challenge2,33,1,14,,,,
40,-,Białas & Bedoes,Morfina,-,40,1,,,,
41,up,ドンディアブロ,Bad (feat. Zak Abel),51,41,8,,,,
42,up,twocolors,Lovefool,55,34,4,,,,
43,up,Miyo & Tymek,Będzie Lepiej,43,11,41,,,,
44,up,White 2115,California,44,31,41,,,,
45,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),40,3,41,,,,
46,down,Tymek,Rainman (feat. Trill Pem & Tede),42,5,41,,,,
47,-,Białas & Deemz,Na Ulicy,-,47,1,,,,
48,down,White 2115 & Deemz,Papieros,37,9,6,,,,
49,down,Malik Montana & Olek,Niedostępny (prod. by Olek),47,1,26,,,,
50,up,Dua Lipa,Physical,60,6,28,48,2020-02-02,15,2020-04-12
51,up,Regard & Raye,Secrets,82,45,3,84,2020-06-14,62,2020-06-28
52,down,Bedoes & Lanek,Vogue,50,2,37,,,,
53,down,Mata,Patointeligencja,48,1,35,,,,
54,down,Kizo,Espresso,41,41,2,,,,
55,down,Quebonafide,Szubienicapestycydybroń,54,1,20,,,,
56,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",56,8,11,,,,
57,down,Białas & Szpaku,Sępy,53,21,8,,,,
58,down,White 2115,Mogę Dziś Umierać,57,16,41,,,,
59,up,Żabson,Floyd Mayweather,62,7,41,,,,
60,down,Tiësto,BLUE (feat. Stevie Appleton),59,36,19,,,,
61,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),61,11,41,,,,
62,up,Joel Corry,Lonely,87,62,4,,,,
63,down,Kizo & Young Igi,Driftem,45,20,4,,,,
64,up,"Tymek, Holak & FAVST",Kultowe,97,61,2,,,,
65,down,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",46,46,2,,,,
66,down,Taco Hemingway,LECI NOWY FUTURE,58,7,41,,,,
67,-,Chillwagon,Huśtawka,-,67,1,,,,
68,up,Mata,Biblioteka Trap,70,3,35,,,,
69,down,Schafter,Hot Coffee,63,10,41,,,,
70,down,Żabson,Sexoholik,67,4,26,,,,
71,down,The Weeknd,In Your Eyes,52,8,21,41,2020-03-22,12,2020-03-29
72,down,Tones and I,Dance Monkey,66,1,41,6,2019-10-06,1,2019-11-10
73,-,Olszakumpel,Kodeks Marki,-,51,1,,,,
74,down,Be Vis,Surfer,69,26,18,,,,
75,down,Ava Max,Salt,73,17,23,91,2020-03-01,65,2020-04-19
76,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,1,,,,
77,down,Pezet,Magenta (prod. Auer),68,9,38,,,,
78,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),71,25,22,,,,
79,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),72,1,41,,,,
80,down,Gedz,Bali,76,30,40,,,,
81,down,Tymek,Poza Kontrolą,74,17,41,,,,
82,up,Kygo & Tina Turner,What's Love Got to Do with It,88,82,3,83,2020-09-06,57,2020-09-20
83,-,Drenchill,Forever Summer (feat. Indiiana),-,83,1,,,,
84,down,Chillwagon,@,75,6,41,,,,
85,down,Young Igi,Bestia,80,40,41,,,,
86,up,Jonas Brothers,X (feat. KAROL G),93,86,4,78,2020-06-21,78,2020-06-21
87,down,CatchUp,Danse Macabre (Radio Edit),65,46,11,,,,
88,down,Young Igi,#Hot16Challenge2,77,32,13,,,,
89,down,Mr. Polska,Marzenia (feat. Bedoes),79,40,9,,,,
90,-,LIZOT,Weekend,-,66,1,,,,
91,down,BENEE,Supalonely (feat. Gus Dapperton),83,15,22,94,2020-03-15,35,2020-04-26
92,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),81,77,6,,,,
93,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,86,47,41,,,,
94,-,Robin Schulz & Wes,Alane,-,94,1,93,2020-08-16,93,2020-08-16
95,down,Ariana Grande & Justin Bieber,Stuck with U,89,12,14,95,2020-05-10,3,2020-05-17
96,down,Ronnie Ferrari,Ona By Tak Chciała,84,1,40,,,,
97,down,White 2115,Krzyki Na Blokach,49,49,3,,,,
98,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),78,52,19,,,,
99,-,Białas,Nowa Legenda,-,99,1,,,,
100,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],85,49,34,,,,
