Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reto,Billy Kid,2,1,11,,,,
2,down,Taco Hemingway,Polskie Tango,1,1,11,,,,
3,up,Quebonafide,Bubbletea,3,1,26,,,,
4,up,"Wiatr, Sobel & Be Vis",Testarossa,6,2,6,,,,
5,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,4,1,3,,,,
6,down,Chillwagon,Squo,5,5,2,,,,
7,up,Sobel,Impreza,7,3,35,,,,
8,up,Chillwagon,Jumper,9,4,5,,,,
9,down,White 2115 & Mata,Oh Oh (Lalala),8,8,4,,,,
10,up,Harry Styles,Watermelon Sugar,10,4,30,85,2019-11-17,2,2020-08-23
11,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",11,1,16,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),16,8,6,80,2020-08-09,1,2020-08-16
13,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,17,6,36,,,,
14,down,"Białas, Mata & Deemz",Pdw,13,5,11,,,,
15,-,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",-,15,1,,,,
16,down,Mata,Prawy Do Lewego,15,4,27,,,,
17,-,Kizo & Szpaku,Tsunami,-,17,1,,,,
18,up,White 2115,Morgan,18,3,16,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,12,7,,,,
20,up,VIZE & Tom Gregory,Never Let Me Down,21,8,14,,,,
21,down,Kizo,Lucky Punch (feat. Wac Toja),20,8,13,,,,
22,down,sanah,Melodia,19,5,30,,,,
23,up,The Weeknd,Blinding Lights,25,1,43,94,2019-12-01,1,2020-03-01
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,7,14,36,2020-06-21,2,2020-08-09
25,-,Young Igi,Neandertalczyk,-,25,1,,,,
26,up,24kGoldn,Mood (feat. iann dior),43,11,3,33,2020-08-23,1,2020-10-11
27,up,Reto & Qry,Stary Dobry Ja,28,24,4,,,,
28,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,12,4,9,,,,
29,up,Jason Derulo,Take You Dancing,29,19,6,71,2020-08-23,16,2021-01-17
30,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,14,2,4,,,,
31,down,sanah,Szampan,27,1,35,,,,
32,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",30,2,17,,,,
33,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",33,6,14,,,,
34,up,twocolors,Lovefool,40,34,10,,,,
35,up,sanah,No sory,50,27,6,,,,
36,up,Mata,100 Dni Do Matury,39,1,36,,,,
37,down,Quebonafide,Tokyo2020,31,1,26,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),35,5,47,97,2020-01-12,7,2020-05-10
39,up,Joel Corry,Head & Heart (feat. MNEK),79,14,2,99,2020-07-26,16,2020-09-20
40,down,Białas & Mata,Drift,34,5,34,,,,
41,down,Taco Hemingway & CatchUp,Nie Mam czasu,23,3,4,,,,
42,down,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),36,26,11,,,,
43,down,"Oki, Gedz & Magiera",Siri,32,9,9,,,,
44,down,Conan Gray,Heather,41,38,5,44,2020-08-23,15,2020-09-13
45,down,Żabson,Młody Boss,44,10,20,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,19,13,74,2020-04-19,18,2020-08-09
47,up,Kabe,Nike Air Max,59,31,6,,,,
48,up,Tate McRae,you broke me first,65,27,2,81,2020-08-23,15,2020-11-15
49,down,Bedoes & Lanek,Vogue,46,2,43,,,,
50,up,Tymek,Rainman (feat. Trill Pem & Tede),51,5,47,,,,
51,up,White 2115,California,57,31,47,,,,
52,down,Szpaku,#Hot16Challenge2,42,1,20,,,,
53,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",56,27,12,,,,
54,down,Białas & Lanek,W Imię Ojca Trapu,52,11,10,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,53,3,18,75,2020-05-24,1,2020-05-31
56,up,White 2115,Mogę Dziś Umierać,63,16,47,,,,
57,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,25,1,61,2020-08-23,8,2020-10-04
58,up,Miyo & Tymek,Będzie Lepiej,62,11,47,,,,
59,up,Sobel,Biznes,95,40,2,,,,
60,down,White 2115,Porsche,49,15,5,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,20,19,79,2020-04-19,1,2020-07-05
62,down,Regard & Raye,Secrets,55,45,9,84,2020-06-14,62,2020-06-28
63,down,Taco Hemingway & Lanek,Luxembourg,26,2,3,,,,
64,up,LA Vision & Gigi D'Agostino,Hollywood,77,51,3,,,,
65,up,Malik Montana & Olek,Niedostępny (prod. by Olek),70,1,32,,,,
66,up,LIZOT,Weekend,84,66,7,,,,
67,down,White 2115 & Deemz,Papieros,64,9,12,,,,
68,up,Żabson,Floyd Mayweather,75,7,47,,,,
69,up,Mata,Patointeligencja,74,1,41,,,,
70,up,surf mesa,Ily,71,17,22,63,2020-04-19,18,2020-07-12
71,up,Powfu,Death Bed (feat. beabadoobee),85,11,27,100,2020-03-01,7,2020-04-26
72,down,Topic,Breaking Me (feat. A7S),45,24,26,94,2020-03-01,8,2020-08-16
73,up,Ava Max,Kings & Queens,78,15,22,80,2020-03-15,37,2020-09-27
74,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),87,11,47,,,,
75,-,Justin Bieber,Holy (feat. Chance the Rapper),-,74,1,83,2020-09-20,4,2020-09-27
76,up,Kizo & Young Igi,Driftem,76,20,10,,,,
77,down,Szpaku & Kubi Producent,Młody 2Pac,72,44,4,,,,
78,up,White 2115,Do Zachodu Słońca,81,27,5,,,,
79,up,Żabson,Bez Emocji,82,38,4,,,,
80,up,BTS,Dynamite,83,20,4,96,2020-08-23,2,2020-08-30
81,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,25,26,,,,
82,up,Miley Cyrus,Midnight Sky,91,26,6,14,2020-08-23,12,2020-10-25
83,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),99,1,47,,,,
84,up,Quebonafide,Szubienicapestycydybroń,97,1,26,,,,
85,-,Sobel,Każdego Dnia,-,78,3,,,,
86,up,Pezet,Magenta (prod. Auer),92,9,44,,,,
87,up,Be Vis,Surfer,89,26,24,,,,
88,-,Margaret & Kizo,Roadster,-,88,1,,,,
89,up,Gedz,Bali,100,30,45,,,,
90,up,Mata,Biblioteka Trap,94,3,39,,,,
91,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,54,6,4,,,,
92,down,Dua Lipa,Break My Heart,80,9,26,97,2020-03-29,5,2020-06-28
93,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,8,16,,,,
94,down,Taco Hemingway,"Panie, to Wyście!",58,4,4,,,,
95,-,"Tymek, Holak & FAVST",Kultowe,-,95,1,,,,
96,down,Taco Hemingway & Borucci,Grand Prix,38,5,3,,,,
97,up,Malik Montana & LX,Mordo Wez,98,13,7,,,,
98,-,Tymek,Poza Kontrolą,-,17,44,,,,
99,down,"Oki, Żabson & Zvbrx",Dla Ziomali,66,58,2,,,,
100,-,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",-,46,5,,,,
