Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Leosia,Szklanki,15,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
3,down,Guzior,Blueberry,2,1,12,,,,
4,down,sanah & Vito Bambino,Ale jazz!,3,1,4,,,,
5,up,Guzior & Oskar83,Fala,5,1,16,,,,
6,up,The Weeknd,Save Your Tears,8,6,6,80,2020-03-22,1,2021-03-21
7,down,Żabson,OBOK (feat. Vladimir Cauchemar),4,2,7,,,,
8,down,"Wiatr, Sobel & Be Vis",Testarossa,7,2,26,,,,
9,up,Kabe,Nad Ranem,10,5,15,,,,
10,down,Tiësto,The Business,9,7,13,52,2021-01-03,18,2021-04-04
11,down,Bedoes & Lanek,Toa$T /,6,1,6,,,,
12,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,11,10,6,,,,
13,up,The Weeknd,Blinding Lights,22,1,63,94,2019-12-01,1,2020-03-01
14,up,Kwiat Jabłoni,Mogło Być Nic,100,14,6,,,,
15,up,Bedoes & Lanek,Doda :*,46,15,4,,,,
16,up,Kizo & Trill Pem,Fitness,18,8,8,,,,
17,down,Reto,Billy Kid,12,1,31,,,,
18,up,Kwiat Jabłoni,Buka,75,18,2,,,,
19,down,Alberto,Dwutakt,17,8,18,,,,
20,down,Quebonafide,Bubbletea,13,1,46,,,,
21,down,24kGoldn,Mood (feat. iann dior),14,11,23,33,2020-08-23,1,2020-10-11
22,down,Doja Cat,Streets,16,16,3,27,2021-01-24,7,2021-03-07
23,down,Sobel,Impreza,21,3,55,,,,
24,up,Qry,Bierz Do Buzi,41,18,2,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),25,23,7,61,2021-01-03,22,2021-02-07
26,up,Dua Lipa,Levitating (feat. DaBaby),26,24,12,93,2020-10-25,3,2021-05-16
27,down,Sobel & Magiera,Kinol,23,7,7,,,,
28,down,Bedoes & Lanek,Nbp /,19,4,4,,,,
29,down,Bedoes & Lanek,Chrome Hearts /,24,8,8,,,,
30,down,Taco Hemingway,Polskie Tango,28,1,31,,,,
31,up,The Neighbourhood,Sweater Weather,31,27,13,77,2021-01-10,63,2021-02-07
32,down,Tate McRae,you broke me first,29,27,22,81,2020-08-23,15,2020-11-15
33,down,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",20,20,2,,,,
34,up,Miley Cyrus,Track Four,35,9,12,13,2020-11-29,13,2020-11-29
35,down,Robin Schulz,All We Got (feat. KIDDO),30,30,6,68,2021-01-17,43,2021-01-31
36,up,sanah,Szampan,39,1,55,,,,
37,down,Wac Toja,Kapitan,34,17,17,,,,
38,down,Billie Eilish,Therefore I Am,32,2,13,97,2020-11-15,4,2020-11-22
39,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,38,34,4,,,,
40,down,PRO8L3M & Brodka,Żar,27,10,5,,,,
41,down,"FAVST, Gibbs & Kukon",Halo,36,18,20,,,,
42,-,"Żabson feat.Young Leosia, Janusz Walczuk & Beteo",Palo Santo,-,42,1,,,,
43,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,33,5,,,,
44,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,44,6,56,,,,
45,up,Bedoes & Lanek,City Boy :*,48,20,4,,,,
46,up,Mata,Prawy Do Lewego,47,4,47,,,,
47,-,Kwiat Jabłoni,Drogi Proste,-,47,1,,,,
48,up,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),80,22,2,,,,
49,down,Guzior,Trapstar,42,5,10,,,,
50,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",52,1,36,,,,
51,down,Shawn Mendes,Monster,45,11,12,92,2020-11-22,4,2020-11-29
52,up,Ariana Grande,positions,53,6,16,77,2020-10-25,1,2020-11-01
53,up,Białas & Mata,Drift,55,5,54,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),40,14,22,99,2020-07-26,16,2020-09-20
55,down,Żabson & Mata,Aromatyczne Przyprawy,37,3,12,,,,
56,up,Bedoes & Lanek,Vogue,56,2,63,,,,
57,-,Kwiat Jabłoni,Kometa,-,57,1,,,,
58,up,sanah,Melodia,62,5,49,,,,
59,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,60,1,23,,,,
60,down,Quebonafide & Mick Jenkins,MATCHA LATTE,54,5,7,,,,
61,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),85,60,5,,,,
62,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,12,27,,,,
63,up,Mata,100 Dni Do Matury,65,1,55,,,,
64,down,Harry Styles,Watermelon Sugar,59,4,50,85,2019-11-17,2,2020-08-23
65,up,SAINt JHN,Roses (Imanbek Remix),68,5,67,97,2020-01-12,7,2020-05-10
66,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",43,6,31,,,,
67,down,Bedoes & Lanek,Mbappé /,51,14,4,,,,
68,up,Quebonafide,Tokyo2020,74,1,46,,,,
69,up,White 2115,California,77,31,66,,,,
70,up,The Kid LAROI,WITHOUT YOU,84,64,3,32,2020-12-13,12,2021-02-28
71,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,28,18,,,,
72,up,The Neighbourhood,Daddy Issues,78,61,6,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,25,21,61,2020-08-23,8,2020-10-04
74,down,Żabson,Młody Boss,49,10,36,,,,
75,down,Chillwagon,Jeden Jeden,67,21,10,,,,
76,up,White 2115,Morgan,82,3,35,,,,
77,down,Justin Bieber & benny blanco,Lonely,66,7,17,6,2020-10-25,6,2020-10-25
78,-,Smolasty & Kizo,Cartier,-,58,1,,,,
79,down,Bedoes & Lanek,Tajemnice Atlantydy /,58,12,4,,,,
80,-,Kwiat Jabłoni,Nie Ma Mnie,-,80,1,,,,
81,-,Kwiat Jabłoni,Byle Jak,-,81,1,,,,
82,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),88,48,14,,,,
83,up,Fousheé,Deep End,90,68,13,,,,
84,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,81,10,7,,,,
85,down,White 2115 & Mata,Oh Oh (Lalala),64,8,24,,,,
86,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,86,2,99,2021-01-31,73,2021-03-07
87,up,Lil Nas X,HOLIDAY,92,61,11,68,2020-11-22,35,2020-12-06
88,up,Kukon,Miniówa,91,66,17,,,,
89,-,CJ,Whoopty,-,73,1,51,2020-11-22,8,2021-01-24
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,80,2,,,,
91,-,BARANOVSKI,Lubię być z nią,-,41,12,,,,
92,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,11,59,,,,
93,up,White 2115,Mogę Dziś Umierać,99,16,62,,,,
94,down,Szpaku & Chivas,Potwór,61,25,4,,,,
95,down,Bedoes & Lanek,Rewolucja Romantyczna,72,2,13,,,,
96,-,sanah,No sory,-,27,20,,,,
97,down,Bedoes & Lanek,Tatuaże i Striptiz /,70,13,4,,,,
98,-,Kizo,Lucky Punch (feat. Wac Toja),-,8,26,,,,
99,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),93,2,14,,,,
100,down,Conan Gray,Heather,94,38,24,44,2020-08-23,15,2020-09-13
