Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patoreakcja,1,1,2,,,,
2,up,Sobel,Bandyta,28,2,2,,,,
3,down,sanah & Vito Bambino,Ale jazz!,2,1,12,,,,
4,up,sanah,2:00,4,4,2,,,,
5,down,Ekipa,3Kipa,3,1,5,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),26,6,2,3,2021-04-04,3,2021-04-04
7,down,Guzior,Blueberry,6,1,20,,,,
8,down,Young Leosia,Szklanki,5,1,10,,,,
9,up,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,15,9,2,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,6,72,2021-03-07,18,2021-05-16
11,up,"PRO8L3M, Dawid Podsiadło & Duit",Freon,29,11,2,,,,
12,down,Guzior & Oskar83,Fala,9,1,24,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,10,3,56,2021-03-21,1,2021-03-28
14,down,"Wiatr, Sobel & Be Vis",Testarossa,13,2,34,,,,
15,down,Masked Wolf,Astronaut In The Ocean,12,12,7,60,2021-02-07,6,2021-04-04
16,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,16,10,14,,,,
17,up,Sobel & Magiera,Alien,18,5,7,,,,
18,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",7,7,3,,,,
19,up,Kizo & Trill Pem,Fitness,19,8,16,,,,
20,up,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),21,4,5,,,,
21,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,46,6,64,,,,
22,up,Sobel,Impreza,25,3,63,,,,
23,up,Żabson,OBOK (feat. Vladimir Cauchemar),23,2,15,,,,
24,up,"PRO8L3M, Paluch & Luxon",A2,27,24,2,,,,
25,up,Mata,Prawy Do Lewego,44,4,55,,,,
26,down,Olivia Rodrigo,drivers license,17,1,13,1,2021-01-17,1,2021-01-17
27,down,Janusz Walczuk,Janusz Walczuk,20,18,3,,,,
28,down,The Weeknd,Save Your Tears,14,6,14,80,2020-03-22,1,2021-03-21
29,up,Reto,Billy Kid,30,1,39,,,,
30,up,"Hodak, 2K & Deemz",Oh No!,32,28,4,,,,
31,up,Alberto,Dwutakt,33,8,26,,,,
32,up,Sobel & Magiera,Kinol,39,7,15,,,,
33,down,Quebonafide,Bubbletea,31,1,54,,,,
34,up,"PRO8L3M, CatchUp & Pezet",Nascar,38,34,2,,,,
35,down,Tiësto,The Business,24,7,21,52,2021-01-03,18,2021-04-04
36,down,PRO8L3M,Fight Club,11,11,3,,,,
37,up,Mata,100 Dni Do Matury,74,1,63,,,,
38,up,Żabson,Trapczan,48,38,4,,,,
39,down,PRO8L3M & Brodka,Żar,22,10,13,,,,
40,up,Białas & Mata,Drift,69,5,62,,,,
41,down,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),34,22,10,,,,
42,down,The Weeknd,Blinding Lights,35,1,71,94,2019-12-01,1,2020-03-01
43,down,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),37,8,3,,,,
44,up,Mata,Patointeligencja,98,1,53,,,,
45,down,Bedoes & Lanek,Toa$T /,40,1,14,,,,
46,down,Kabe,Nad Ranem,45,5,23,,,,
47,-,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),-,47,1,,,,
48,down,sanah,Szampan,42,1,63,,,,
49,down,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),41,41,2,,,,
50,up,Bedoes & Lanek,City Boy :*,56,20,12,,,,
51,up,"FAVST, Gibbs & Kukon",Halo,61,18,28,,,,
52,down,Malik Montana & Tovaritch,Bratan,47,8,5,,,,
53,-,Lipa,Bezprawie (feat. Kabe & Szwed),-,53,1,,,,
54,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",75,1,44,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),50,24,20,93,2020-10-25,3,2021-05-16
56,down,Doja Cat,Streets,49,16,11,27,2021-01-24,7,2021-03-07
57,up,Wac Toja,Kapitan,62,17,25,,,,
58,down,Taco Hemingway,Polskie Tango,55,1,39,,,,
59,down,PRO8L3M,"Witamy, Witamy, Witamy",43,43,2,,,,
60,down,"PRO8L3M, Sokół & Duit",Zombie,52,52,2,,,,
61,up,sanah,Melodia,63,5,57,,,,
62,up,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,76,62,2,,,,
63,down,"ATB, Topic & A7S",Your Love (9PM),58,46,6,89,2021-02-21,25,2021-04-04
64,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,64,1,,,,
65,up,White 2115,California,67,31,74,,,,
66,down,Miley Cyrus,Track Four,53,9,20,13,2020-11-29,13,2020-11-29
67,up,Qry,Bierz Do Buzi,73,18,10,,,,
68,up,The Neighbourhood,Sweater Weather,68,27,21,77,2021-01-10,63,2021-02-07
69,up,White 2115 & Mata,Oh Oh (Lalala),83,8,32,,,,
70,down,PRO8L3M,V,36,20,7,,,,
71,down,Harry Styles,Watermelon Sugar,57,4,58,85,2019-11-17,2,2020-08-23
72,down,Meduza,Paradise (feat. Dermot Kennedy),54,23,15,61,2021-01-03,22,2021-02-07
73,down,Sobel & Deemz,To Ja,70,16,4,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),59,45,6,92,2021-04-25,92,2021-04-25
75,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,64,34,12,,,,
76,down,PRO8L3M,Strange Days,51,13,4,,,,
77,down,Dua Lipa,We're Good,65,40,8,25,2021-02-21,11,2021-04-25
78,down,24kGoldn,Mood (feat. iann dior),71,11,31,33,2020-08-23,1,2020-10-11
79,down,"PRO8L3M, Młody Dron & Szamz",The End Fin Esc Abort,60,60,2,,,,
80,down,Ava Max,My Head & My Heart,72,51,8,74,2021-02-21,12,2021-03-21
81,down,Bedoes & Lanek,Vogue,77,2,71,,,,
82,-,Krzysztof Krawczyk,Parostatek,-,82,1,,,,
83,up,Duncan Laurence,Arcade,84,61,7,88,2021-02-28,69,2021-03-14
84,down,"PRO8L3M, Ero & Wilku WDZ",Animal Planet,66,66,2,,,,
85,-,Olivia Rodrigo,deja vu,-,85,1,17,2021-04-11,16,2021-04-18
86,up,Bedoes & Lanek,Doda :*,92,15,12,,,,
87,down,Cardi B,Up,81,80,4,4,2021-02-14,4,2021-02-14
88,up,Sobel,Każdego Dnia,97,78,14,,,,
89,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,12,35,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,90,2,6,2021-03-14,2,2021-05-09
91,-,"Dj.Frodo, Alberto & Josef Bratan",Kawasaki (feat. Malik Montana),-,91,1,,,,
92,-,"Białas, Mata & Deemz",Pdw,-,5,26,,,,
93,down,Kacper Blonsky,Tylko Ty,78,30,7,,,,
94,up,Guzior,Trapstar,100,5,18,,,,
95,down,Michał Szczygieł,Spontan,91,60,7,,,,
96,up,White 2115,Morgan,96,3,43,,,,
97,down,Kali Uchis,telepatía,85,55,5,27,2021-02-28,6,2021-03-28
98,-,Żabson & Mata,Aromatyczne Przyprawy,-,3,15,,,,
99,-,Krzysztof Krawczyk,Bo Jesteś Ty,-,99,1,,,,
100,down,Quebonafide,Tokyo2020,93,1,54,,,,
