Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,1,1,10,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",8,1,26,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,18,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,4,8,,,,
5,up,Tones and I,Dance Monkey,14,2,65,6,2019-10-06,1,2019-11-10
6,up,Klamydia,Pyyntö,9,1,65,,,,
7,down,Coldplay X BTS,My Universe,2,1,26,,,,
8,down,Tom Grennan,Little Bit of Love,3,1,50,,,,
9,down,LINKIN PARK,In the End,5,1,79,,,,
10,up,Bad Religion,Punk Rock Song,11,2,103,,,,
11,up,blink-182,All the Small Things,36,7,18,,,,
12,down,Foo Fighters,The Pretender,6,1,92,,,,
13,up,The Neighbourhood,Softcore,18,11,9,,,,
14,down,Jaymes Young,Infinity,12,2,2,,,,
15,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,109,,,,
16,up,Depeche Mode,Enjoy the Silence,16,4,4,,,,
17,up,Alice In Chains,Rooster,99,7,61,,,,
18,up,Hozier,Take Me to Church,73,4,21,,,,
19,down,Nirvana,In Bloom (Nevermind Version),15,4,20,,,,
20,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,38,,,,
21,down,Nirvana,Come as You Are,19,2,18,,,,
22,up,Klamydia,Pala rauhaa,23,2,105,,,,
23,up,Muse,Starlight,60,5,63,,,,
24,-,LINKIN PARK,Crawling,-,4,45,,,,
25,-,LINKIN PARK,Numb,-,25,1,,,,
26,down,R.E.M.,The One I Love,20,2,91,,,,
27,-,James Bay,Hold Back the River (Radio Edit),-,17,7,,,,
28,-,Ultra Bra,Savanni Nukahtaa,-,3,57,,,,
29,up,Red Hot Chili Peppers,The Zephyr Song,87,27,3,,,,
30,up,The Cardigans,My Favourite Game,41,8,19,,,,
31,up,The Smashing Pumpkins,1979,33,24,5,,,,
32,down,Nirvana,Smells Like Teen Spirit,24,2,46,,,,
33,-,コールドプレイ,パラダイス,-,7,26,,,,
34,-,Sanktio,Yhden illan rakkausjuttu,-,34,1,,,,
35,down,Radiohead,Creep,25,2,103,,,,
36,up,Avril Lavigne,Bite Me,37,22,10,,,,
37,up,Billie Eilish,Happier Than Ever,40,3,32,,,,
38,up,Billie Eilish,bad guy,56,2,109,5,2019-10-06,5,2019-10-06
39,-,Jesse Markin,Hope,-,12,72,,,,
40,up,Foo Fighters,Best of You,48,3,21,,,,
41,-,Petunes,Leading Ships to Land,-,41,1,,,,
42,down,R.E.M.,The One I Love,22,5,29,,,,
43,down,Coldplay X BTS,My Universe (Acoustic Version),13,5,21,,,,
44,-,Coldplay,Hymn for the Weekend,-,4,74,,,,
45,-,Faith No More,Epic,-,1,37,,,,
46,-,Papa Dee,The Journey,-,39,3,,,,
47,up,Rage Against the Machine,Killing In the Name,78,2,72,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore,-,16,27,,,,
49,up,Modern Talking,Brother Louie,53,2,81,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,35,10,,,,
51,up,LINKIN PARK,Somewhere I Belong (Live),95,11,2,,,,
52,down,Red Hot Chili Peppers,Can't Stop,35,18,3,,,,
53,-,Grace Cummings,Raglan,-,53,1,,,,
54,down,Imagine Dragons,Believer,34,5,32,,,,
55,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),44,5,67,,,,
56,-,Alex Izenberg,Egyptian Cadillac,-,56,1,,,,
57,-,Alice In Chains,Would?,-,10,102,,,,
58,up,Joan Osborne,One of Us,79,14,26,,,,
59,-,Rigel,Maailma Loppuu,-,59,1,,,,
60,down,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,27,15,5,,,,
61,-,Sami Rosholm,No Justiinsa Juu,-,23,34,,,,
62,-,Paramore,Misery Business (Single Version),-,5,24,,,,
63,-,Bon Iver,33 “GOD”,-,63,1,,,,
64,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,31,8,27,,,,
65,-,Bad Religion,American Jesus,-,11,65,,,,
66,down,LINKIN PARK,In the End,10,2,88,,,,
67,-,Ashe,Moral of the Story,-,15,24,49,2020-03-01,49,2020-03-01
68,-,Welshly Arms,Legendary,-,27,28,,,,
69,down,LINKIN PARK,One Step Closer,28,3,47,,,,
70,-,Iggy & The Stooges,Down On the Street (Live in Tokyo 3/22/2004),-,70,1,,,,
71,-,Red Hot Chili Peppers,Fortune Faded,-,41,1,,,,
72,-,Green Day,When I Come Around,-,4,37,,,,
73,down,WALK THE MOON,Shut Up and Dance,72,11,77,,,,
74,-,Foo Fighters,My Hero,-,12,9,,,,
75,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,19,1,,,,
76,-,Pearl Jam,Black,-,15,9,,,,
77,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,7,,,,
78,-,Puhelinseksi,Jos ei jaksakaan loppuun,-,78,2,,,,
79,-,Marina and The Diamonds,Bubblegum Bitch,-,9,22,,,,
80,down,Harper Rey,Festive Riot,54,16,42,,,,
81,-,twenty one pilots,Stressed Out,-,7,33,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,33,,,,
83,down,Howard Harper-Barnes,Well Known Secret,52,20,43,,,,
84,-,Klamydia,Se en ollut minä,-,12,1,,,,
85,-,Teksti-TV 666,Severny,-,85,1,,,,
86,down,Urge Overkill,"Girl, You'll Be a Woman Soon",46,10,80,,,,
87,-,Red Hot Chili Peppers,Go Robot,-,38,4,,,,
88,-,Rex Orange County,AMAZING,-,88,1,,,,
89,-,Nirvana,Dumb,-,37,5,,,,
90,-,Rage Against the Machine,Bullet In the Head,-,29,42,,,,
91,down,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,47,12,21,,,,
92,-,SHAED,Trampoline,-,2,63,55,2019-10-06,51,2019-11-10
93,-,Imagine Dragons,Whatever It Takes,-,17,67,,,,
94,-,Sami Rosholm,Lemmenluritus,-,16,5,,,,
95,-,Synaesthesis,Tylūs Atspindžiai,-,95,1,,,,
96,-,22-Pistepirkko,Birdy,-,3,55,,,,
97,-,Alice In Chains,Them Bones,-,36,4,,,,
98,-,Elias Gould,Loistava,-,98,1,,,,
99,-,Nyrkkitappelu,Vitosen stretsit,-,31,1,,,,
100,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,19,,,,
