Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,13,1,2,,,,
2,up,Klamydia,Pyyntö,8,1,17,,,,
3,down,LINKIN PARK,In the End,2,1,30,,,,
4,down,Machine Gun Kelly & blackbear,my ex's best friend,1,1,32,,,,
5,down,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,65,,,,
6,up,Panic! At the Disco,High Hopes,21,6,21,,,,
7,down,Klamydia,Pala rauhaa,6,2,60,,,,
8,down,The Killers,Somebody Told Me,3,1,72,,,,
9,up,LINKIN PARK,In the End,9,2,42,,,,
10,up,LINKIN PARK,What I've Done,12,4,10,,,,
11,up,Rangecroft,Hope for Humanity,11,11,3,,,,
12,up,Bad Religion,Punk Rock Song,17,2,52,,,,
13,up,Muse,Knights of Cydonia,43,3,65,,,,
14,down,Coldplay,Hymn for the Weekend,10,4,37,,,,
15,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),15,5,22,,,,
16,-,Manna,6.66,-,6,10,,,,
17,up,Modern Talking,Brother Louie,25,2,34,,,,
18,-,Coldplay,Clocks (Live in Buenos Aires),-,18,1,,,,
19,down,twenty one pilots,Stressed Out,7,7,14,,,,
20,-,Imagine Dragons,Whatever It Takes,-,17,51,,,,
21,-,Ultra Bra,Savanni Nukahtaa,-,3,34,,,,
22,up,Howard Harper-Barnes,Well Known Secret,47,20,6,,,,
23,up,Isaac Larson,Network Protocol,49,16,54,,,,
24,-,The Neighbourhood,Sweater Weather,-,13,6,77,2021-01-10,63,2021-02-07
25,-,SHAED,Trampoline,-,2,41,55,2019-10-06,51,2019-11-10
26,-,LINKIN PARK,Crawling,-,4,18,,,,
27,-,Ultra Bra,Jäätelöauto,-,4,25,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,67,4,2019-10-06,4,2019-10-06
29,up,Portugal. The Man,Feel It Still,41,1,59,,,,
30,-,R.E.M.,The One I Love,-,2,46,,,,
31,-,grandson,In Over My Head,-,31,2,,,,
32,-,Billie Eilish,bad guy,-,2,71,5,2019-10-06,5,2019-10-06
33,up,Faith No More,Midlife Crisis,34,6,70,,,,
34,up,Atlas Kind,Grave Discovery,35,17,16,,,,
35,-,Kings of Leon,Waste a Moment,-,35,9,,,,
36,up,Muqdisho,Dunning Kruger,72,36,2,,,,
37,up,Red Hot Chili Peppers,Desecration Smile,97,37,3,,,,
38,down,Imagine Dragons,Bad Liar,36,8,72,,,,
39,-,Rage Against the Machine,Bombtrack,-,30,31,,,,
40,-,"No Rome, Charli XCX & The 1975",Spinning,-,40,1,,,,
41,-,Rage Against the Machine,Guerrilla Radio,-,17,39,,,,
42,-,Suad,White Lies,-,11,1,,,,
43,down,Halsey,Without Me,26,3,55,33,2019-10-06,29,2019-10-27
44,down,London Grammar,How Does It Feel,31,3,3,,,,
45,-,Rage Against the Machine,Maggie's Farm,-,45,1,,,,
46,-,Nirvana,About a Girl,-,6,4,,,,
47,up,Lukas Graham,7 Years,51,9,63,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),38,3,45,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,89,16,16,,,,
50,down,Foo Fighters,The Pretender,5,1,52,,,,
51,up,Philip Ayers,Trapped in a Maze,78,31,8,,,,
52,-,Mother Mother,Hay Loft,-,1,5,,,,
53,down,More than Family,Forever Morning,32,26,17,,,,
54,-,Pearl Jam,State of Love and Trust,-,54,4,,,,
55,-,Capital Cities,Safe and Sound,-,17,22,,,,
56,down,Harper Rey,Festive Riot,27,16,4,,,,
57,-,Ramones,Judy Is a Punk,-,35,7,,,,
58,down,Urge Overkill,"Girl, You'll Be a Woman Soon",37,10,53,,,,
59,-,Flogging Molly,So Sail On,-,59,1,,,,
60,-,Ashe,Moral of the Story,-,15,13,49,2020-03-01,49,2020-03-01
61,up,Rage Against the Machine,Killing In the Name,63,2,55,,,,
62,-,The Killers,Mr. Brightside,-,5,26,,,,
63,up,Lorde,Royals,80,24,17,,,,
64,-,Arcade Fire,Reflektor,-,64,1,,,,
65,down,Harper Rey,Secretly Spying on You,33,24,3,,,,
66,down,Lewis Capaldi,Bruises,53,11,35,,,,
67,down,Vampire Weekend,This Life,57,15,9,,,,
68,up,Nine Inch Nails,Hurt,88,8,27,,,,
69,-,Faith No More,Ricochet,-,53,1,,,,
70,-,Skegss,Valhalla,-,70,1,,,,
71,-,Sami Rosholm,No Justiinsa Juu,-,23,25,,,,
72,-,Foo Fighters,"Hey, Johnny Park!",-,72,2,,,,
73,-,Saara Suvanto,Lähellä Sydäntäni,-,12,5,,,,
74,-,Florence + the Machine,You've Got the Love,-,15,22,,,,
75,-,Squid,Paddling,-,75,1,,,,
76,-,LINKIN PARK,One Step Closer,-,3,19,,,,
77,-,Red Hot Chili Peppers,Go Robot,-,38,2,,,,
78,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,24,,,,
79,down,Alice In Chains,Would?,66,10,68,,,,
80,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,7,,,,
81,down,Johannes Bornlöf,Walk Tall,52,37,18,,,,
82,-,Kid Sexy,No Mans Land,-,64,1,,,,
83,-,Johnny Kills,Help Me Out,-,22,10,,,,
84,down,Bastille,Of the Night,74,31,30,,,,
85,up,Crazy Cavan & The Rhythm Rockers,Who's Gonna Rock Ya?,91,85,2,,,,
86,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,7,,,,
87,up,Bad Religion,American Jesus,96,11,35,,,,
88,-,Paramore,Now,-,84,3,,,,
89,down,Pearl Jam,Even Flow,67,8,60,,,,
90,-,renforshort,virtual reality,-,90,1,,,,
91,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",77,12,18,,,,
92,-,Jane's Addiction,Irresistible Force,-,33,8,,,,
93,down,Green Day,Still Breathing,55,40,3,,,,
94,-,Agents,Laivat,-,84,2,,,,
95,-,Pearl Jam,Once,-,22,20,,,,
96,-,Green Day,Oh Love,-,31,30,,,,
97,down,Red Hot Chili Peppers,The Getaway,86,37,3,,,,
98,-,Foster the People,Pumped Up Kicks,-,13,19,,,,
99,-,Florence + the Machine,Stand By Me,-,17,1,,,,
100,-,Klamydia,Saksaan,-,74,3,,,,
