Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Aid Kit,My Silver Lining,-,1,13,,,,
2,up,Rosa Linn,SNAP,2,1,14,,,,
3,down,Muse,Kill Or Be Killed,1,1,6,,,,
4,up,Klamydia,Pyyntö,5,1,97,,,,
5,up,Radiohead,Creep,16,2,120,,,,
6,down,Klamydia,Pala rauhaa,3,2,135,,,,
7,up,Faith No More,Digging the Grave,47,2,93,,,,
8,-,Ramones,Poison Heart,-,2,26,,,,
9,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),21,5,8,,,,
10,down,Foo Fighters,The Pretender,4,1,128,,,,
11,-,Plains,Problem with It,-,11,1,,,,
12,down,Foo Fighters,Best of You,6,3,56,,,,
13,down,YUNGBLUD,Tissues,12,6,12,,,,
14,up,Smashing Pumpkins,Bullet With Butterfly Wings,24,2,53,,,,
15,down,Bad Religion,Punk Rock Song,13,2,127,,,,
16,-,Paramore,Misery Business (Single Version),-,5,50,,,,
17,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,2,,,,
18,up,Imagine Dragons,Believer,38,5,59,,,,
19,up,Billie Eilish,bad guy,22,2,137,5,2019-10-06,5,2019-10-06
20,-,Lorde,Tennis Court,-,20,1,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,2,78,,,,
22,-,Elsi Sloan,Tänään,-,22,1,,,,
23,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",33,1,59,,,,
24,down,LINKIN PARK,In the End,19,1,114,,,,
25,down,Litku Klemetti,En elä,15,2,7,,,,
26,down,Nirvana,In Bloom (Nevermind Version),8,4,45,,,,
27,down,Nirvana,Come as You Are,9,2,35,,,,
28,down,Andanada 7,El Presidente,14,5,10,,,,
29,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,7,,,,
30,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,21,,,,
31,-,Green Day,When I Come Around,-,4,62,,,,
32,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,15,,,,
33,up,Nirvana,Heart-Shaped Box,46,4,35,,,,
34,up,Ultra Bra,Jäätelöauto,48,4,52,,,,
35,up,Pearl Jam,Once,96,22,42,,,,
36,down,First Aid Kit,Out of My Head,30,16,10,,,,
37,-,LINKIN PARK,Crawling,-,4,76,,,,
38,down,Lewis Capaldi,Forget Me,20,20,2,,,,
39,-,Nirvana,Lithium,-,8,25,,,,
40,-,Lewis Capaldi,Someone You Loved,-,1,110,4,2019-10-06,4,2019-10-06
41,-,Wojciech,"Pieni, Puinen Sukellusvene",-,41,1,,,,
42,-,Pearl Jam,Alive,-,1,87,,,,
43,-,Bill Callahan,Coyotes,-,43,2,,,,
44,-,The Cult,Sun King,-,22,8,,,,
45,up,LINKIN PARK,Numb,57,5,18,,,,
46,up,Rage Against the Machine,Bullet In the Head,62,29,56,,,,
47,-,girl in red,two queens in a king sized bed,-,14,4,,,,
48,-,Red Hot Chili Peppers,Suck My Kiss,-,12,8,,,,
49,-,LINKIN PARK,Papercut,-,6,29,,,,
50,-,Dropkick Murphys,Smash S**t Up,-,50,2,,,,
51,up,Red Hot Chili Peppers,Dani California,73,1,83,,,,
52,-,Queens of the Stone Age,I Sat By the Ocean,-,15,17,,,,
53,-,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,-,12,36,,,,
54,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,38,,,,
55,-,Motherhood,Shepherd,-,55,1,,,,
56,-,Mad Season,I'm Above,-,56,1,,,,
57,up,Jesse Markin,Hope,74,12,90,,,,
58,-,Paramore,This Is Why,-,31,3,,,,
59,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,59,1,,,,
60,-,Fousheé,spend the money (feat. Lil Uzi Vert),-,60,1,,,,
61,-,Rag'n'Bone Man,As You Are,-,9,35,,,,
62,down,Rage Against the Machine,Killing In the Name,25,2,104,,,,
63,up,LINKIN PARK,One Step Closer,64,3,64,,,,
64,-,Red Hot Chili Peppers,The Getaway,-,37,16,,,,
65,-,Smash Mouth,All Star,-,2,12,,,,
66,-,Red Hot Chili Peppers,Dark Necessities,-,66,7,,,,
67,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,31,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,26,14,,,,
69,-,Billie Eilish,Happier Than Ever,-,3,51,,,,
70,-,Mumford & Sons,Cold Arms,-,70,1,,,,
71,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,8,,,,
72,-,Klamydia,Missä mun kaikki on?,-,43,2,,,,
73,up,Isaac Larson,Network Protocol,80,16,120,,,,
74,-,Red Hot Chili Peppers,They're Red Hot,-,41,5,,,,
75,up,Nirvana,All Apologies,78,2,37,,,,
76,down,Machine Gun Kelly & blackbear,my ex's best friend,51,1,59,,,,
77,down,The Smashing Pumpkins,1979,71,24,15,,,,
78,-,Kate Davis,Consequences,-,78,1,,,,
79,-,Neil Young,Harvest Moon,-,9,32,,,,
80,-,The Housemartins,I Smell Winter,-,80,1,,,,
81,down,Capital Cities,Safe and Sound,58,17,65,,,,
82,-,girl in red,October Passed Me By,-,22,4,,,,
83,-,LINKIN PARK,Final Masquerade (Acapella),-,32,18,,,,
84,-,Richard Dawson,The Fool,-,45,1,,,,
85,-,Curtis Harding,I Won't Let You Down,-,32,10,,,,
86,up,Faith No More,A Small Victory,89,4,66,,,,
87,down,Depeche Mode,Enjoy the Silence,28,4,9,,,,
88,-,Waltari,Lights On 2021 (feat. Lordi),-,88,1,,,,
89,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",37,12,44,,,,
90,-,Alice In Chains,Rooster,-,7,74,,,,
91,-,Airae,No River Wide Enough,-,50,2,,,,
92,-,Milky Chance,Stolen Dance,-,18,23,,,,
93,down,Tuija Rantalainen & Heikki Salo,Osterikeitto,7,7,5,,,,
94,-,Edward Karl Hanson,The Book,-,94,1,,,,
95,-,Teksti-TV 666,Ilmapallo,-,50,1,,,,
96,-,Reynard Seidel,Hovering Above Oceans,-,77,1,,,,
97,-,Green Day,Still Breathing,-,40,13,,,,
98,-,Crawlers,Too Soon,-,98,1,,,,
99,down,Nirvana,Dumb,90,37,13,,,,
100,-,Faith No More,Epic,-,1,47,,,,
