Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rag'n'Bone Man,Human,-,1,9,,,,
2,down,Coldplay X BTS,My Universe,1,1,25,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,49,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,17,,,,
5,up,LINKIN PARK,In the End,6,1,78,,,,
6,-,Foo Fighters,The Pretender,-,1,91,,,,
7,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,7,,,,
8,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",4,1,25,,,,
9,down,Klamydia,Pyyntö,8,1,64,,,,
10,up,LINKIN PARK,In the End,13,2,87,,,,
11,up,Bad Religion,Punk Rock Song,22,2,102,,,,
12,-,Jaymes Young,Infinity,-,2,1,,,,
13,down,Coldplay X BTS,My Universe (Acoustic Version),5,5,20,,,,
14,-,Tones and I,Dance Monkey,-,2,64,6,2019-10-06,1,2019-11-10
15,down,Nirvana,In Bloom (Nevermind Version),9,4,19,,,,
16,-,Depeche Mode,Enjoy the Silence,-,4,3,,,,
17,-,Smith & Thell,Goliath,-,17,2,,,,
18,up,The Neighbourhood,Softcore,20,11,8,,,,
19,down,Nirvana,Come as You Are,10,2,17,,,,
20,down,R.E.M.,The One I Love,17,2,90,,,,
21,-,Nevala,Boyfriend In Wastelands,-,21,1,,,,
22,-,R.E.M.,The One I Love,-,5,28,,,,
23,down,Klamydia,Pala rauhaa,15,2,104,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,2,45,,,,
25,down,Radiohead,Creep,12,2,102,,,,
26,-,Huora,(Älä) luovuta,-,26,1,,,,
27,up,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,39,15,4,,,,
28,-,LINKIN PARK,One Step Closer,-,3,46,,,,
29,up,Grimes,Shinigami Eyes,59,29,3,,,,
30,down,Jambo,deäm,25,13,17,,,,
31,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,19,8,26,,,,
32,-,Red Hot Chili Peppers,Californication,-,8,9,,,,
33,-,The Smashing Pumpkins,1979,-,24,4,,,,
34,up,Imagine Dragons,Believer,43,5,31,,,,
35,-,Red Hot Chili Peppers,Can't Stop,-,18,2,,,,
36,down,blink-182,All the Small Things,21,7,17,,,,
37,down,Avril Lavigne,Bite Me,32,22,9,,,,
38,-,HAIM,Lost Track,-,38,1,,,,
39,-,Soul Asylum,String of Pearls,-,39,1,,,,
40,up,Billie Eilish,Happier Than Ever,89,3,31,,,,
41,up,The Cardigans,My Favourite Game,52,8,18,,,,
42,down,Lasse Hoikka & Souvarit,Tunturissa tanssitaan,31,31,4,,,,
43,-,Bartees Strange,Heavy Heart,-,43,1,,,,
44,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),18,5,66,,,,
45,-,Bad Religion,Atomic Garden,-,45,1,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,79,,,,
47,-,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,-,12,20,,,,
48,down,Foo Fighters,Best of You,16,3,20,,,,
49,-,Depeche Mode,Just Can't Get Enough,-,49,1,,,,
50,-,Dominic Fike,3 Nights,-,20,12,,,,
51,down,The Meercats,The Most Beautiful Girl in the World,49,49,6,,,,
52,up,Howard Harper-Barnes,Well Known Secret,84,20,42,,,,
53,up,Modern Talking,Brother Louie,60,2,80,,,,
54,up,Harper Rey,Festive Riot,66,16,41,,,,
55,-,Echosmith,Cool Kids (Radio Edit),-,55,3,,,,
56,up,Billie Eilish,bad guy,81,2,108,5,2019-10-06,5,2019-10-06
57,-,The Cult,Fire Woman,-,24,11,,,,
58,-,Fastball,The Way,-,2,64,,,,
59,-,Negatiiviset Nuoret,Aurora kutsuu,-,59,1,,,,
60,up,Muse,Starlight,92,5,62,,,,
61,-,Melanie Martinez,Play Date,-,61,1,98,2020-05-17,53,2020-07-12
62,-,LØLØ & Maggie Lindemann,debbie downer,-,36,2,,,,
63,-,Tekramütisch,Tietäjät tietää,-,28,1,,,,
64,down,Nirvana,About a Girl,54,6,10,,,,
65,-,Melody's Echo Chamber,Crystallized,-,65,1,,,,
66,-,Flogging Molly,Drunken Lullabies,-,65,4,,,,
67,-,Holly Humberstone,London Is Lonely (Edit),-,67,2,,,,
68,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,30,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,69,1,,,,
70,-,SUM 41,Still Waiting,-,70,1,,,,
71,-,Lene Lovich,Lucky Number,-,71,1,,,,
72,down,WALK THE MOON,Shut Up and Dance,70,11,76,,,,
73,down,Hozier,Take Me to Church,11,4,20,,,,
74,-,Dropkick Murphys,The Boys Are Back,-,53,7,,,,
75,-,Tom Waits,Rain Dogs,-,75,1,,,,
76,-,Queens of the Stone Age,Make It Wit Chu,-,30,2,,,,
77,-,Rag'n'Bone Man,As You Are,-,9,22,,,,
78,down,Rage Against the Machine,Killing In the Name,36,2,71,,,,
79,up,Joan Osborne,One of Us,82,14,25,,,,
80,-,Isaac Larson,Network Protocol,-,16,90,,,,
81,-,Red Hot Chili Peppers,Dani California,-,1,51,,,,
82,-,Queens of the Stone Age,I Sat By the Ocean,-,15,4,,,,
83,down,Cry of Love,Sunday Morning Flood,24,24,2,,,,
84,down,Huora,"Njet, Vlad!",57,37,3,,,,
85,-,Plain White T's,Hey There Delilah,-,85,1,,,,
86,-,Max Anson,Danger Street,-,86,1,,,,
87,down,Red Hot Chili Peppers,The Zephyr Song,44,27,2,,,,
88,-,Jon Björk,Better Off,-,88,1,,,,
89,-,Red Hot Chili Peppers,Californication,-,42,9,,,,
90,-,Weezer,Buddy Holly,-,41,8,,,,
91,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,23,2,60,,,,
92,-,The Cranberries,Zombie,-,5,2,,,,
93,-,Mother Mother,Hay Loft,-,1,28,,,,
94,-,Nevala,Have You Seen My Brother,-,94,1,,,,
95,-,LINKIN PARK,Somewhere I Belong (Live),-,11,1,,,,
96,down,David Celeste,Enigma,75,42,4,,,,
97,-,The Killers,Mr. Brightside,-,18,10,,,,
98,-,Banks,Holding Back,-,98,1,,,,
99,-,Alice In Chains,Rooster,-,7,60,,,,
100,-,Florence + the Machine,You've Got the Love,-,15,39,,,,
