Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,38,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,3,,,,
3,-,Moneybrother,Let a Loved one Go,-,3,1,,,,
4,down,Nothing But Thieves,Overcome,3,1,15,,,,
5,-,Foo Fighters,Everlong,-,5,52,,,,
6,down,Muse,Kill Or Be Killed,5,1,48,,,,
7,up,Rosa Linn,SNAP,8,1,64,,,,
8,-,Nirvana,Come as You Are,-,2,78,,,,
9,up,Ramones,Poison Heart,9,2,48,,,,
10,up,Lucky Soul,Lonely This Christmas,33,10,2,,,,
11,up,Foo Fighters,The Pretender,23,1,176,,,,
12,-,Tyrävyö,Niin kuin sä,-,12,3,,,,
13,up,LINKIN PARK,Faint,48,8,3,,,,
14,up,Bad Religion,Punk Rock Song,22,2,175,,,,
15,-,Rage Against the Machine,Testify,-,15,9,,,,
16,-,LINKIN PARK,In the End,-,1,150,,,,
17,-,Pearl Jam,Alive,-,1,111,,,,
18,down,Litku Klemetti,En elä,14,2,51,,,,
19,up,Faith No More,Digging the Grave,26,2,135,,,,
20,up,Foo Fighters,My Hero,87,12,44,,,,
21,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",21,1,108,,,,
22,up,Fickle Friends,My Favourite Day,41,2,2,,,,
23,-,Joan Osborne,One of Us,-,14,33,,,,
24,-,Pearl Jam,Black,-,15,29,,,,
25,-,Rage Against the Machine,Sleep Now In the Fire,-,25,4,,,,
26,up,Red Hot Chili Peppers,Dani California,35,1,124,,,,
27,-,Nyrkkitappelu,Tästä se lähtee!,-,27,4,,,,
28,up,Fuzzolini,Kõll,51,22,12,,,,
29,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,92,,,,
30,up,Tom Waits,Christmas Card from a Hooker in Minneapolis,63,27,2,,,,
31,up,The Crookes,You're Just Like Christmas,64,1,2,,,,
32,-,Sigur Rós,Untitled #1 (Vaka),-,32,1,,,,
33,up,Nevala,John & Mary,62,33,2,,,,
34,down,Viitasen Piia,Paras kellua vaan,17,9,4,,,,
35,-,Imagine Dragons,Believer,-,5,89,,,,
36,-,LINKIN PARK,LOST IN THE ECHO,-,36,2,,,,
37,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,37,,,,
38,down,Mitski,My Love Mine All Mine,15,5,5,,,,
39,up,Radiohead,I Will,40,39,2,,,,
40,-,Green Day,The Grouch,-,40,1,,,,
41,-,Green Day,Father of All...,-,7,11,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),31,3,90,,,,
43,-,Green Day,When I Come Around,-,4,89,,,,
44,-,Red Hot Chili Peppers,Californication,-,8,21,,,,
45,-,Ultra Bra,Sinä Lähdit Pois,-,11,50,,,,
46,-,My Chemical Romance,Teenagers,-,36,1,,,,
47,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,9,8,,,,
48,-,Arctic Monkeys,When the Sun Goes Down,-,43,7,,,,
49,-,LINKIN PARK,The Little Things Give You Away (Live),-,12,5,,,,
50,-,Marko Hietala,Isäni ääni,-,20,10,,,,
51,-,yeule,x w x,-,51,1,,,,
52,-,Nirvana,All Apologies,-,2,79,,,,
53,-,The Smashing Pumpkins,1979,-,24,36,,,,
54,down,Nirvana,In Bloom (Nevermind Version),10,4,79,,,,
55,-,Billie Eilish,bad guy,-,2,157,5,2019-10-06,5,2019-10-06
56,-,Eve & Ossi,Samalla viivalla,-,29,18,,,,
57,down,Nirvana,Smells Like Teen Spirit,32,2,127,,,,
58,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,7,,,,
59,-,David Byrne,Girls On My Mind,-,59,1,,,,
60,up,Taking Back Sunday,Keep Going,97,60,2,,,,
61,down,LINKIN PARK,Papercut,44,6,48,,,,
62,-,Faith No More,Midlife Crisis,-,6,135,,,,
63,down,Tom Waits,Road to Peace,4,4,2,,,,
64,-,Generation X,Night of the Cadillacs (2002 Remaster),-,64,1,,,,
65,-,The Beaches,Blame Brett,-,57,1,,,,
66,-,Green Day,Bang Bang,-,33,24,,,,
67,-,Pekka Virtanen,Maan Korvessa (feat. ANJA),-,44,6,,,,
68,-,Tones and I,Dance Monkey,-,2,89,6,2019-10-06,1,2019-11-10
69,-,Alice In Chains,Rooster,-,7,88,,,,
70,-,Good Charlotte,The Anthem,-,33,10,,,,
71,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,31,,,,
72,-,Red Hot Chili Peppers,The Getaway,-,37,33,,,,
73,up,Jimmy Eat World,Last Christmas,79,4,10,,,,
74,down,Richie Ramone,Suffocate,42,42,2,,,,
75,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),84,9,29,,,,
76,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,81,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,33,15,,,,
78,down,Timo Kiiskinen,Hengissä,52,52,3,,,,
79,-,Smash Mouth,All Star,-,2,19,,,,
80,-,Hot Mulligan,Shhhh! Golf Is On,-,80,1,,,,
81,-,Noah Kahan,Stick Season,-,1,1,,,,
82,-,Smith & Thell,I Feel It In The Wind,-,30,7,,,,
83,-,All Time Low,Fake As Hell (with Avril Lavigne),-,71,2,,,,
84,-,EXPERIA,Still at Large,-,84,2,,,,
85,-,Bad Religion,American Jesus,-,11,91,,,,
86,down,Beaverloop,Funky Wrench (Live on Triple J),54,6,36,,,,
87,-,Slow Pulp,Mud,-,47,3,,,,
88,-,Alice In Chains,Would?,-,10,125,,,,
89,-,Green Day,Horseshoes and Handgrenades,-,41,5,,,,
90,-,Jari Kekäle,Jumalaa yksin (feat. Aaro Haapaniemi),-,29,9,,,,
91,-,Rise Against,I Don’t Want To Be Here Anymore,-,42,1,,,,
92,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,25,,,,
93,down,Kaikki turhat haaveet,Silmissä pimenee,34,34,2,,,,
94,down,Ultra Bra,Savanni Nukahtaa,13,3,109,,,,
95,-,Judgement,Faceless,-,67,1,,,,
96,-,Stone Temple Pilots,Interstate Love Song,-,22,5,,,,
97,up,Nirvana,Milk It,99,28,72,,,,
98,-,LINKIN PARK,Runaway,-,11,21,,,,
99,-,Gaye Su Akyol,Anadolu Ejderi,-,99,1,,,,
100,-,Jane's Addiction,Irresistible Force,-,33,42,,,,
