Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarence Reed,A Day Off,1,1,5,,,,
2,up,Cody High,Counting the Days,2,2,2,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,32,,,,
4,up,Coldplay X BTS,My Universe,6,1,8,,,,
5,up,LINKIN PARK,In the End,5,1,63,,,,
6,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",9,1,8,,,,
7,up,Jesse Markin,Exodus (feat. Akua Naru),11,2,22,,,,
8,up,Badflower,Fukboi,17,8,4,,,,
9,down,Klamydia,Pyyntö,7,1,50,,,,
10,up,Negatiiviset Nuoret,Roskaruokaa ja paskahuumorii,69,9,5,,,,
11,up,Oliver Tree,Life Goes On,18,10,8,,,,
12,down,Billie Eilish,Happier Than Ever,4,3,14,,,,
13,-,Lukas Graham,7 Years,-,9,77,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,19,8,9,,,,
15,up,Muse,Knights of Cydonia,64,3,97,,,,
16,up,Radiohead,Creep,32,2,86,,,,
17,up,LINKIN PARK,In the End,29,2,70,,,,
18,up,OK,Stiff Upper Lip,20,7,10,,,,
19,up,R.E.M.,The One I Love,55,2,73,,,,
20,-,Muse,Starlight,-,5,49,,,,
21,down,Hozier,Take Me to Church,15,4,5,,,,
22,up,Nirvana,Rape Me,24,22,5,,,,
23,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,8,11,,,,
24,up,Smashing Pumpkins,Bullet With Butterfly Wings,25,2,32,,,,
25,-,Blur,Country House,-,25,2,,,,
26,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,35,12,9,,,,
27,-,Edwyn Collins,A Girl Like You,-,3,35,,,,
28,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),34,28,7,,,,
29,down,Bad Religion,Punk Rock Song,13,2,85,,,,
30,-,Silvermaker,Larger Than Life,-,27,3,,,,
31,-,Imagine Dragons,Bad Liar,-,8,85,,,,
32,-,Scars On 45,Heaven Is a Place on Earth,-,32,8,,,,
33,-,Rage Against the Machine,Bullet In the Head,-,29,34,,,,
34,-,Marina and The Diamonds,Bubblegum Bitch,-,9,16,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,87,4,2019-10-06,4,2019-10-06
36,down,Coldplay X BTS,My Universe (Acoustic Version),10,5,5,,,,
37,-,blink-182,All the Small Things,-,7,2,,,,
38,up,Ellips,Maailma on rikki,53,9,51,,,,
39,-,The Cult,Love Removal Machine,-,39,1,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,26,8,,,,
41,-,Loquat,There Is a Light That Never Goes Out,-,41,1,,,,
42,up,Suad,White Lies,81,11,26,,,,
43,-,Joose Keskitalo,Kaupungit puristuvat puristimissa,-,43,1,,,,
44,-,Honeycutts,Lights & Sounds,-,7,7,,,,
45,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,45,1,,,,
46,-,コールドプレイ,パラダイス,-,7,16,,,,
47,up,Suspect Under Pressure,2008,72,47,3,,,,
48,-,Eve & Ossi,Puhua hyvää,-,48,1,,,,
49,up,Modern Talking,Brother Louie,97,2,63,,,,
50,-,WALK THE MOON,Rise Up,-,50,1,,,,
51,-,X-Ray Spex,Oh Bondage Up Yours!,-,51,1,,,,
52,-,Capital Cities,Safe and Sound,-,17,30,,,,
53,up,Isaac Larson,Network Protocol,70,16,83,,,,
54,down,PVRIS,My Way,52,52,2,,,,
55,-,Justus Bennetts,Bad Day,-,55,1,,,,
56,down,Howard Harper-Barnes,Well Known Secret,51,20,29,,,,
57,-,The Chameleons,Don't Fall,-,47,1,,,,
58,-,Arctic Monkeys,When the Sun Goes Down,-,43,5,,,,
59,up,Harper Rey,Festive Riot,63,16,31,,,,
60,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,60,1,,,,
61,-,Rage Against the Machine,Guerrilla Radio,-,17,52,,,,
62,-,Shots Fired Shots Fired,Dark Blue,-,25,2,,,,
63,-,Ouri & Mind Bath,Odd or God,-,63,1,,,,
64,-,Hector Posser,For Humanity,-,64,1,,,,
65,down,Harper Rey,Secretly Spying on You,43,24,26,,,,
66,-,Tirzah,Beating,-,66,3,,,,
67,-,Dream Cave,Forever May,-,12,29,,,,
68,up,LINKIN PARK,One Step Closer,79,3,39,,,,
69,-,Green Day,Wake Me Up When September Ends,-,19,4,,,,
70,down,WALK THE MOON,Shut Up and Dance,61,11,60,,,,
71,down,Alice In Chains,Again,42,42,4,,,,
72,down,Audioslave,Be Yourself,40,7,3,,,,
73,-,Cigarettes After Sex,Kiss It Off Me,-,73,2,,,,
74,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,7,,,,
75,-,Weezer,Buddy Holly,-,41,2,,,,
76,-,Marzi Nyman,Vanha mies ja ballerina,-,43,1,,,,
77,down,Nirvana,Heart-Shaped Box,66,4,3,,,,
78,-,lovelytheband,Broken,-,22,9,,,,
79,-,Izzy Von Scarecrow,This Means War (This Means War),-,79,1,,,,
80,-,The Black Keys,Lo/Hi,-,13,43,,,,
81,-,Faith No More,Midlife Crisis,-,6,98,,,,
82,down,LINKIN PARK,Crawling,16,4,37,,,,
83,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,10,,,,
84,down,Thirty Seconds to Mars,Up In the Air,26,26,16,,,,
85,-,The Killers,Mr. Brightside,-,18,6,,,,
86,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,35,,,,
87,-,Garbage,Stupid Girl,-,87,1,,,,
88,-,Alice In Chains,Would?,-,10,97,,,,
89,-,Faith No More,A Small Victory,-,4,46,,,,
90,-,Arooj Aftab,Last Night,-,90,1,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,80,13,32,,,,
92,-,Muse,Knights of Cydonia,-,48,12,,,,
93,-,Lorde,Royals,-,24,30,,,,
94,-,Bloodhound Gang,Fire Water Burn,-,45,3,,,,
95,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,6,,,,
96,down,Bad Religion,American Jesus,95,11,58,,,,
97,-,Imagine Dragons,Whatever It Takes,-,17,65,,,,
98,-,Jimmy Eat World,Last Christmas,-,4,8,,,,
99,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,51,,,,
