Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Dani California,10,1,112,,,,
2,-,Antero Raimo Ja Ovet,Kärpänen,-,2,1,,,,
3,down,LINKIN PARK,Lost,1,1,25,,,,
4,up,Faith No More,Digging the Grave,8,2,125,,,,
5,-,Depeche Mode,See You,-,5,1,,,,
6,up,Foo Fighters,Best of You,22,3,91,,,,
7,down,Foo Fighters,The Pretender,2,1,165,,,,
8,down,Muse,Kill Or Be Killed,6,1,36,,,,
9,-,Tuija Rantalainen & Heikki Salo,Täydellinen cappuccino,-,9,5,,,,
10,-,Ultra Bra,Tule Pelaamaan Meidän Kanssa Krokettia,-,10,4,,,,
11,up,LINKIN PARK,One Step Closer,43,3,90,,,,
12,up,Lana Del Rey,Say Yes To Heaven,18,3,11,,,,
13,up,Bad Religion,Punk Rock Song,17,2,164,,,,
14,up,Nirvana,Smells Like Teen Spirit,46,2,115,,,,
15,-,LINKIN PARK,Waiting for the End,-,15,5,,,,
16,down,Rosa Linn,SNAP,5,1,51,,,,
17,-,Miso,You Make Me Feel Alright,-,3,24,,,,
18,-,Direct Hit!,Home to You,-,18,3,,,,
19,up,LINKIN PARK,Crawling,36,4,105,,,,
20,-,Alice In Chains,Rooster,-,7,85,,,,
21,-,Mumford & Sons,Little Lion Man,-,21,8,,,,
22,up,Green Day,When I Come Around,30,4,80,,,,
23,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",3,1,96,,,,
24,up,LINKIN PARK,Runaway,32,11,14,,,,
25,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,23,,,,
26,up,Nirvana,All Apologies,39,2,70,,,,
27,-,Risto,Ihmisen kaltainen,-,27,1,,,,
28,up,Coldplay X BTS,My Universe,42,1,70,,,,
29,-,Ultra Bra,Sinä Lähdit Pois,-,11,46,,,,
30,down,Litku Klemetti,En elä,26,2,40,,,,
31,-,Lorde,Royals,-,24,46,,,,
32,-,Rag'n'Bone Man,Human,-,1,37,,,,
33,down,Jari Kekäle,Kolme (feat. Joona Vallenius),29,18,7,,,,
34,-,Pendulum,Crush,-,34,1,,,,
35,-,Rosita Luu,Astroboy,-,35,1,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,18,8,,,,
37,-,Neil Young,Harvest Moon,-,9,41,,,,
38,-,Nirvana,In Bloom (Nevermind Version),-,4,70,,,,
39,-,Fall Out Boy,We Didn’t Start The Fire,-,39,2,,,,
40,-,Pearl Jam,Black,-,15,26,,,,
41,up,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),48,9,3,,,,
42,-,Marcus King,It's Too Late,-,42,1,,,,
43,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),91,37,2,,,,
44,-,Rebekka Holi,Huoleton,-,5,6,,,,
45,up,Rage Against the Machine,Guerrilla Radio,95,17,84,,,,
46,-,Tanel Padar & The Sun,Unistus,-,46,5,,,,
47,-,Milky Chance,Stolen Dance,-,18,39,,,,
48,down,LINKIN PARK,In the End,21,1,143,,,,
49,-,Nyrkkitappelu,Tästä se lähtee!,-,27,3,,,,
50,-,Stone Temple Pilots,Interstate Love Song,-,22,2,,,,
51,-,Lene Lovich,I Think We're Alone Now,-,12,2,,,,
52,-,Billie Eilish,Happier Than Ever,-,3,59,,,,
53,up,Sami Rosholm,Lemmenluritus,82,16,13,,,,
54,up,Eve & Ossi,Samalla viivalla,63,29,15,,,,
55,up,First Aid Kit,My Silver Lining,78,1,21,,,,
56,-,Eve & Ossi,Älä tee sitä,-,47,8,,,,
57,down,Nothing But Thieves,Overcome,9,1,5,,,,
58,-,"Emil Karlsen, Lávre & Ulla Pirttijärvi",Molsun (A Change),-,58,1,,,,
59,-,Ultra Bra,Hauki,-,23,5,,,,
60,down,Rat Boogie,Country Boy,58,58,2,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,18,19,,,,
62,-,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,-,62,1,,,,
63,-,Holly Humberstone,Superbloodmoon (feat. d4vd),-,63,1,,,,
64,-,Noah Kahan,Dial Drunk,-,17,1,,,,
65,up,Rebekka Holi,Viisas nuori mies,74,61,5,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),38,3,82,,,,
67,-,Nyrkkitappelu,Vitosen stretsit,-,31,14,,,,
68,-,Maukka Perusjätkä,Koiranpennut,-,55,1,,,,
69,-,Daniel Powter,Bad Day,-,3,47,,,,
70,-,Jukka Tolonen,Silva The Cat,-,70,1,,,,
71,up,Fuzzolini,Kõll,90,22,5,,,,
72,-,Mudhoney,Touch Me I'm Sick (Remastered),-,72,1,,,,
73,-,Vance Joy,Riptide,-,10,33,,,,
74,-,Nine Inch Nails,Hurt,-,8,76,,,,
75,-,Klavdia,Lonely Heart,-,37,7,,,,
76,-,Kings of Leon,WALLS,-,76,1,,,,
77,-,kls.,Kuningas palaa,-,42,7,,,,
78,-,LINKIN PARK,Lying from You,-,25,6,,,,
79,-,Blur,Girls & Boys (2012 Remaster),-,79,1,,,,
80,-,Pekka Ruuska,Ohrankeltainen Kuu,-,10,9,,,,
81,down,Belle and Sebastian,Sister Buddha,15,15,2,,,,
82,-,"Galen & Paul, Galen Ayers & Paul Simonon",A Sea Shanty,-,82,1,,,,
83,down,Klamydia,Pyyntö,67,1,113,,,,
84,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,68,,,,
85,-,The Rose,Back To Me,-,85,1,,,,
86,-,9Tomorrows,Halfway Around the World,-,86,1,,,,
87,down,James Puhto-Ren,1X2,35,35,2,,,,
88,down,Incubus,Drive,62,14,9,,,,
89,-,Joose Keskitalo,Murtaudun suojan läpi,-,89,2,,,,
90,-,Turbonegro,All My Friends Are Dead,-,30,9,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,33,12,,,,
92,-,Green Day,Longview,-,48,6,,,,
93,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),40,9,23,,,,
94,-,Emilíana Torrini,Sunny Road,-,60,5,,,,
95,down,Faith No More,The Gentle Art of Making Enemies,66,2,58,,,,
96,-,Florin Gindu,Viva la Vida,-,19,17,,,,
97,-,Foo Fighters,Long Road to Ruin,-,8,30,,,,
98,down,Pearl Jam,Alive,11,1,106,,,,
99,-,The Lumineers,Stubborn Love,-,97,1,,,,
100,down,alt-J,Something Good,88,40,4,,,,
