Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murphy,Happy to Be Happy,-,1,1,,,,
2,up,Rosa Linn,SNAP,2,1,6,,,,
3,down,Klamydia,Pyyntö,1,1,89,,,,
4,up,Nirvana,Heart-Shaped Box,22,4,29,,,,
5,down,Klamydia,Pala rauhaa,3,2,128,,,,
6,up,LINKIN PARK,Crawling,13,4,71,,,,
7,up,Faith No More,Digging the Grave,46,2,86,,,,
8,up,LINKIN PARK,Numb,62,5,11,,,,
9,up,Foo Fighters,Best of You,15,3,48,,,,
10,up,Andanada 7,El Presidente,12,5,5,,,,
11,down,Nirvana,Smells Like Teen Spirit,8,2,71,,,,
12,-,Alice In Chains,Rooster,-,7,70,,,,
13,-,Faith No More,Epic,-,1,40,,,,
14,up,Red Hot Chili Peppers,Dani California,45,1,75,,,,
15,-,Tom Waits,Downtown Train,-,15,5,,,,
16,down,Pearl Jam,Jeremy,4,3,36,,,,
17,-,Pearl Jam,Alive,-,1,81,,,,
18,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",41,1,52,,,,
19,up,Rage Against the Machine,Killing In the Name,24,2,100,,,,
20,up,Muse,Knights of Cydonia,29,3,127,,,,
21,down,Nirvana,Lithium,9,8,24,,,,
22,-,Ultra Bra,Sinä Lähdit Pois,-,11,34,,,,
23,-,Sonia,Kirjeitäsi,-,11,20,,,,
24,up,LINKIN PARK,Papercut,27,6,22,,,,
25,-,22-Pistepirkko,Birdy,-,3,67,,,,
26,-,Rose Gray,Cupid,-,25,3,,,,
27,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],98,27,31,,,,
28,-,Foo Fighters,Everlong (Acoustic Version),-,8,7,,,,
29,up,LINKIN PARK,In the End,39,1,106,,,,
30,down,YUNGBLUD,Tissues,18,6,4,,,,
31,up,Paramore,Misery Business (Single Version),61,5,44,,,,
32,-,The Cult,She Sells Sanctuary (Sundance),-,15,3,,,,
33,-,Red Hot Chili Peppers,The Zephyr Song,-,6,9,,,,
34,-,Tumppi Varonen & Problems,Niin lähelle sut kadotin,-,34,1,,,,
35,down,Foo Fighters,The Pretender,16,1,120,,,,
36,-,Iggy & The Stooges,Your Pretty Face Is Going to Hell (Iggy Pop Mix),-,36,1,,,,
37,up,Isaac Larson,Network Protocol,74,16,113,,,,
38,up,Nirvana,About a Girl,81,6,26,,,,
39,up,Muse,Time Is Running Out,51,12,54,,,,
40,down,Billie Eilish,bad guy,38,2,129,5,2019-10-06,5,2019-10-06
41,down,Imagine Dragons,Believer,28,5,51,,,,
42,-,Hozier,Take Me to Church,-,4,39,,,,
43,-,Ramones,Poison Heart,-,2,21,,,,
44,down,Cassyette,September Rain,26,26,3,,,,
45,-,Staind,It's Been Awhile,-,10,5,,,,
46,-,Pearl Jam,Got Some,-,20,5,,,,
47,-,Sator,Guess I'm OK,-,47,1,,,,
48,up,Capital Cities,Safe and Sound,58,17,57,,,,
49,-,The Rembrandts,"Just the Way It Is, Baby",-,30,18,,,,
50,down,Nirvana,All Apologies,17,2,30,,,,
51,down,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,21,12,29,,,,
52,up,Red Rockers,Eve of Destruction,84,52,2,,,,
53,-,Foo Fighters,My Hero,-,12,20,,,,
54,-,Nine Inch Nails,Hurt,-,8,54,,,,
55,-,LINKIN PARK,Somewhere I Belong,-,18,16,,,,
56,up,Talking Heads,This Must Be the Place (Naive Melody),80,29,3,,,,
57,up,Lukas Graham,7 Years,91,9,100,,,,
58,down,LINKIN PARK,One Step Closer,52,3,59,,,,
59,-,The Other,Hier kommt die Dunkelheit,-,59,1,,,,
60,down,Muse,Starlight,59,5,88,,,,
61,up,Litku Klemetti,Asiatonta oleskelua,64,11,5,,,,
62,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,15,,,,
63,up,The Tallest Man On Earth,Lost Highway,63,63,2,,,,
64,-,The Killers,Heart of a Girl,-,64,1,,,,
65,up,Faith No More,The Gentle Art of Making Enemies,93,2,40,,,,
66,-,Philip Ayers,Trapped in a Maze,-,31,28,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,93,,,,
68,-,Faith No More,Midlife Crisis,-,6,121,,,,
69,up,Bonny Doon,San Francisco,79,69,2,,,,
70,down,Étienne Roussel,The King and Queen,67,42,12,,,,
71,-,PJ Harvey,Dear Darkness,-,71,1,,,,
72,up,Jane's Addiction,Irresistible Force,77,33,21,,,,
73,-,Markus Kinnunen,Sininen Ja Valkoinen,-,73,1,,,,
74,-,Jesse Markin,Hope,-,12,84,,,,
75,down,Crazy Cavan & The Rhythm Rockers,Rockabilly Rules OK,42,42,2,,,,
76,down,Nirvana,In Bloom (Nevermind Version),19,4,40,,,,
77,-,Alice In Chains,No Excuses,-,27,5,,,,
78,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,5,,,,
79,-,Nirvana,Dumb,-,37,10,,,,
80,-,Nirvana,Milk It,-,28,49,,,,
81,-,Sparks,Achoo,-,81,1,,,,
82,-,Green Day,When I Come Around,-,4,57,,,,
83,-,Red Hot Chili Peppers,The Getaway,-,37,12,,,,
84,-,The Black Keys,Lo/Hi,-,13,51,,,,
85,up,Queens of the Stone Age,I Sat By the Ocean,97,15,12,,,,
86,-,Jukka Kuoppamäki,Väärinpeluri,-,59,3,,,,
87,-,Lykke Li,I Follow Rivers,-,39,2,,,,
88,-,Badflower,Ghost,-,16,29,,,,
89,-,Jesse Markin,Treat,-,43,1,,,,
90,-,Foo Fighters,Long Road to Ruin,-,8,16,,,,
91,-,Coldplay X BTS,My Universe,-,1,44,,,,
92,down,Rosita Luu,Klaudia,34,34,2,,,,
93,-,Foo Fighters,Everlong,-,5,29,,,,
94,-,LINKIN PARK,Final Masquerade (Acapella),-,32,14,,,,
95,-,Lewis Capaldi,Someone You Loved,-,1,106,4,2019-10-06,4,2019-10-06
96,down,Sight of Wonders,Silent Story Unfolding,49,31,10,,,,
97,down,Johannes Bornlöf,Walk Tall,96,37,42,,,,
98,down,Machine Gun Kelly,maybe,60,4,18,,,,
99,-,Rage Against the Machine,Guerrilla Radio,-,17,68,,,,
100,-,Ramones,You're Gonna Kill That Girl,-,100,1,,,,
