Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,24,,,,
2,up,Foo Fighters,The Pretender,8,1,164,,,,
3,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,95,,,,
4,-,Lucy Dacus,Brando,-,4,1,,,,
5,up,Rosa Linn,SNAP,18,1,50,,,,
6,down,Muse,Kill Or Be Killed,5,1,35,,,,
7,-,Red Hot Chili Peppers,The Zephyr Song,-,6,31,,,,
8,down,Faith No More,Digging the Grave,7,2,124,,,,
9,-,Nothing But Thieves,Overcome,-,1,4,,,,
10,up,Red Hot Chili Peppers,Dani California,11,1,111,,,,
11,-,Pearl Jam,Alive,-,1,105,,,,
12,up,Juniore,Ah bah d'accord,13,3,4,,,,
13,up,Nirvana,Come as You Are,14,2,68,,,,
14,-,Lorde,Fallen Fruit,-,14,1,,,,
15,-,Belle and Sebastian,Sister Buddha,-,15,1,,,,
16,down,Sufjan Stevens & Angelo De Augustine,Back To Oz,12,12,4,,,,
17,down,Bad Religion,Punk Rock Song,6,2,163,,,,
18,down,Lana Del Rey,Say Yes To Heaven,10,3,10,,,,
19,-,Pearl Jam,Even Flow,-,8,120,,,,
20,-,The Ruts,Babylon's Burning (1999 Remastered Version),-,20,1,,,,
21,up,LINKIN PARK,In the End,35,1,142,,,,
22,up,Foo Fighters,Best of You,22,3,90,,,,
23,-,The Damned,Plan 9 Channel 7,-,23,1,,,,
24,-,Eve & Ossi,Olen saanut niin paljon,-,24,14,,,,
25,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,26,,,,
26,down,Litku Klemetti,En elä,4,2,39,,,,
27,down,Ultra Bra,Savanni Nukahtaa,23,3,97,,,,
28,down,The Killers,Runaway Horses (feat. Phoebe Bridgers),24,24,3,,,,
29,up,Jari Kekäle,Kolme (feat. Joona Vallenius),69,18,6,,,,
30,-,Green Day,When I Come Around,-,4,79,,,,
31,up,Royal Blood,Mountains At Midnight,67,31,6,,,,
32,down,LINKIN PARK,Runaway,20,11,13,,,,
33,-,MGMT,Time to Pretend,-,33,3,,,,
34,-,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),-,16,10,,,,
35,-,James Puhto-Ren,1X2,-,35,1,,,,
36,up,LINKIN PARK,Crawling,40,4,104,,,,
37,-,J. Kajan,Talvi,-,37,2,,,,
38,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,81,,,,
39,down,Nirvana,All Apologies,15,2,69,,,,
40,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),37,9,22,,,,
41,-,Lil Yachty,the ride-,-,41,1,,,,
42,up,Coldplay X BTS,My Universe,54,1,69,,,,
43,down,LINKIN PARK,One Step Closer,16,3,89,,,,
44,up,Eve & Ossi,Toisen silmin,72,40,10,,,,
45,-,Cage the Elephant,Trouble,-,45,1,,,,
46,down,Nirvana,Smells Like Teen Spirit,25,2,114,,,,
47,-,d4vd,DTN,-,47,1,,,,
48,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,9,2,,,,
49,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,27,,,,
50,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),58,9,22,,,,
51,up,KennyHoopla & Travis Barker,SABOTAGE//,70,28,4,,,,
52,-,Goat Girl,Sad Cowboy,-,52,1,,,,
53,-,The Illequipped,Tied Tongue (Remastered),-,53,1,,,,
54,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,37,,,,
55,-,Jari Kekäle,Toinen puoli (feat. Maria Hietaharju),-,24,2,,,,
56,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,56,1,,,,
57,-,The Regrettes,Dancing on My Own,-,57,1,,,,
58,-,Rat Boogie,Country Boy,-,58,1,,,,
59,-,Talking Heads,This Must Be the Place (Naive Melody),-,29,4,,,,
60,-,Nirvana,Dumb,-,37,24,,,,
61,-,Billie Eilish,bad guy,-,2,150,5,2019-10-06,5,2019-10-06
62,-,Incubus,Drive,-,14,8,,,,
63,-,Eve & Ossi,Samalla viivalla,-,29,14,,,,
64,-,Eve & Ossi,Puhua hyvää,-,48,5,,,,
65,down,YUNGBLUD,Lowlife,42,15,6,,,,
66,-,Faith No More,The Gentle Art of Making Enemies,-,2,57,,,,
67,-,Klamydia,Pyyntö,-,1,112,,,,
68,-,Lovejoy,Call Me What You Like,-,46,2,,,,
69,-,The Cure,Lovesong,-,69,1,,,,
70,down,Alice In Chains,Would?,65,10,119,,,,
71,-,FIDLAR,Centipede,-,71,1,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,3,,,,
73,-,It Dies Today,A Port In Any Storm,-,57,1,,,,
74,down,Rebekka Holi,Viisas nuori mies,61,61,4,,,,
75,down,Maisie Peters,Run,56,56,2,,,,
76,-,Rage Against the Machine,Killing In the Name,-,2,129,,,,
77,-,Muse,We Are Fucking F****d,-,77,1,,,,
78,-,First Aid Kit,My Silver Lining,-,1,20,,,,
79,-,Halsey,You should be sad,-,2,47,74,2020-01-12,20,2020-02-16
80,-,KÖÖMES,Täna Öösel,-,80,2,,,,
81,-,Rag'n'Bone Man,As You Are,-,9,46,,,,
82,-,Sami Rosholm,Lemmenluritus,-,16,12,,,,
83,-,Escape the Fate,H8 MY SELF,-,46,6,,,,
84,-,Paramore,Misery Business (Single Version),-,5,82,,,,
85,-,Red Hot Chili Peppers,Easily,-,47,4,,,,
86,-,Eve & Ossi,Reitti,-,55,10,,,,
87,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,29,,,,
88,-,alt-J,Something Good,-,40,3,,,,
89,-,EXPERIA,Still at Large,-,84,1,,,,
90,down,Fuzzolini,Kõll,53,22,4,,,,
91,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,37,1,,,,
92,-,Of Monsters and Men,Little Talks,-,20,11,,,,
93,-,Pearl Jam,Jeremy,-,3,51,,,,
94,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,15,,,,
95,down,Rage Against the Machine,Guerrilla Radio,21,17,83,,,,
96,down,Oliver Tree,Bounce,63,22,6,,,,
97,down,Jesse Markin,Hope,57,12,110,,,,
98,-,The Perps,The Clique,-,98,1,,,,
99,-,First Aid Kit,Fireworks,-,55,3,,,,
100,-,Gretel Hänlyn,King of Nothing,-,80,2,,,,
