Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith No More,Epic,-,1,79,,,,
2,up,Noah Kahan,Stick Season,2,1,21,,,,
3,-,Radiohead,Creep,-,2,143,,,,
4,down,Djo,End of Beginning,3,1,7,,,,
5,up,Bad Religion,Punk Rock Song,8,2,196,,,,
6,down,Hozier,Too Sweet,1,1,3,,,,
7,-,R.M.F.C.,Sama Neinen,-,7,13,,,,
8,up,Nirvana,Come as You Are,23,2,100,,,,
9,up,Nirvana,In Bloom (Nevermind Version),57,4,92,,,,
10,up,Pearl Jam,Alive,74,1,118,,,,
11,up,Red Hot Chili Peppers,Dani California,18,3,24,,,,
12,-,Glass Animals,Creatures in Heaven,-,5,1,,,,
13,up,Nothing But Thieves,Overcome,29,1,32,,,,
14,-,Red Hot Chili Peppers,Dani California,-,1,136,,,,
15,down,Ultra Bra,Savanni Nukahtaa,13,3,124,,,,
16,down,Foo Fighters,The Pretender,12,1,194,,,,
17,up,Coldplay X BTS,My Universe,96,1,81,,,,
18,-,Litku Klemetti,En elä,-,2,67,,,,
19,-,The Neighbourhood,Sweater Weather,-,13,38,77,2021-01-10,63,2021-02-07
20,up,Nirvana,Lithium,30,8,61,,,,
21,-,Sleeper,Atomic,-,21,1,,,,
22,down,Nirvana,Smells Like Teen Spirit,7,2,147,,,,
23,-,22-Pistepirkko,Birdy,-,3,103,,,,
24,down,Good Neighbours,Home,9,3,9,,,,
25,-,Pearl Jam,Even Flow,-,8,128,,,,
26,-,Ultra Bra,Hei kuule Suomi,-,15,17,,,,
27,up,Klamydia,Pyyntö,36,1,121,,,,
28,-,Rosa Linn,SNAP,-,1,80,,,,
29,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,16,6,,,,
30,down,LINKIN PARK,Crawling,28,4,134,,,,
31,down,Eve & Ossi,Ilmeisesti et,17,17,7,,,,
32,-,Muse,Knights of Cydonia,-,3,150,,,,
33,down,Foo Fighters,Best of You,14,3,121,,,,
34,up,LINKIN PARK,In the End,60,1,168,,,,
35,-,Sight of Wonders,King of Lions,-,29,2,,,,
36,-,My Chemical Romance,Teenagers,-,36,3,,,,
37,-,Self Deception,Hysteria,-,37,2,,,,
38,-,Lizzy McAlpine,All Falls Down,-,38,1,,,,
39,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,1,126,,,,
40,-,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),-,40,1,,,,
41,-,Faith No More,A Small Victory,-,4,88,,,,
42,-,Ultra Bra,Jäätelöauto,-,4,82,,,,
43,-,Jesse Markin,Hope,-,12,126,,,,
44,-,Saara Suvanto,Lähellä Sydäntäni,-,12,11,,,,
45,-,Lorde,Take Me to the River,-,45,1,,,,
46,-,The Black Keys,On The Game,-,46,1,,,,
47,up,Eve & Ossi,Sielläkin,51,25,6,,,,
48,-,Nothing But Thieves,Oh No :: He Said What?,-,4,8,,,,
49,-,The Last Dinner Party,Mirror,-,49,1,,,,
50,-,Sight of Wonders,Wildlife Sunrise,-,50,1,,,,
51,-,Bonnie Banane,Limites - A COLORS ENCORE,-,51,2,,,,
52,down,LINKIN PARK,Runaway,31,11,33,,,,
53,-,Foo Fighters,Everlong (Acoustic Version),-,8,21,,,,
54,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,34,,,,
55,-,SUM 41,Dopamine,-,55,1,,,,
56,down,Elsa Brotherus,Se joka sut menettää,16,7,5,,,,
57,down,Khruangbin,May Ninth,21,21,2,,,,
58,-,Jason Lytle,"Yours Truly, The Commuter",-,58,1,,,,
59,-,Aleksi Ojala,Rakastaa Ja Tulla Rakastetuksi,-,59,1,,,,
60,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],66,27,49,,,,
61,-,St. Aurora,Going to Heaven,-,61,1,,,,
62,-,Smash Into Pieces,The Tide,-,56,7,,,,
63,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,11,,,,
64,-,Medium Build,Stick Around,-,64,1,,,,
65,up,Foo Fighters,Long Road to Ruin,95,8,42,,,,
66,-,True North,Somewhere New,-,20,15,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,18,27,,,,
68,-,Royal Blood,Mountains At Midnight,-,31,13,,,,
69,-,Imagine Dragons,Eyes Closed,-,42,1,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),88,3,101,,,,
71,-,Stone Temple Pilots,Plush,-,34,15,,,,
72,-,Fall Out Boy,Centuries,-,25,31,,,,
73,-,Magnolia Park & Ethan Ross,Do or Die,-,59,2,,,,
74,-,Red Hot Chili Peppers,They're Red Hot,-,41,19,,,,
75,down,Nirvana,All Apologies,5,2,101,,,,
76,-,Nirvana,Heart-Shaped Box,-,4,67,,,,
77,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,45,,,,
78,-,Alice In Chains,Would?,-,10,129,,,,
79,-,d4vd,Feel It (From The Original Series “Invincible”),-,7,1,,,,
80,-,Harper Rey,Festive Riot,-,16,45,,,,
81,-,Viitasen Piia,Paras kellua vaan,-,9,9,,,,
82,-,Green Day,The American Dream Is Killing Me,-,2,19,,,,
83,-,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),-,25,9,,,,
84,-,Talking Heads,Once In a Lifetime,-,10,33,,,,
85,down,Lewis Capaldi,Strangers,40,9,10,,,,
86,down,NEWLAND,Sun Kunniasi,84,84,2,,,,
87,-,LINKIN PARK,Nobody's Listening,-,25,2,,,,
88,-,Green Day,Bang Bang,-,33,31,,,,
89,down,Nothing But Thieves,Time :: Fate :: Karma :: God,45,31,3,,,,
90,down,Milky Chance,Stolen Dance,64,18,48,,,,
91,down,Daniel Ögren,Midnattssol,11,10,5,,,,
92,-,twenty one pilots,Overcompensate (edit),-,68,2,,,,
93,-,Green Day,Nice Guys Finish Last,-,80,6,,,,
94,down,LINKIN PARK,Faint,25,8,24,,,,
95,down,Imagine Dragons,Believer,46,5,104,,,,
96,down,Rage Against the Machine,Killing In the Name,4,2,146,,,,
97,down,Eve & Ossi,Seinä,93,10,9,,,,
98,down,Timo Kiiskinen,Ainutkertainen,52,52,3,,,,
99,-,Imagine Dragons,Believer (feat. Lil Wayne),-,30,9,,,,
100,-,The Beautiful South,Rotterdam (Or Anywhere),-,100,1,,,,
