Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
2,down,Red Hot Chili Peppers,Dani California,1,1,10,,,,
3,up,Lewis Capaldi,Before You Go,5,1,8,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,10,5,2019-10-06,5,2019-10-06
5,-,Movie Sound Effects,Room Tones X8,-,1,1,,,,
6,up,The Killers,Somebody Told Me,8,1,10,,,,
7,up,Faith No More,Epic,7,1,7,,,,
8,up,Muse,Knights of Cydonia,9,3,10,,,,
9,down,SHAED,Trampoline,6,2,10,55,2019-10-06,51,2019-11-10
10,up,Evanescence,My Immortal,12,6,8,,,,
11,down,Halsey,Without Me,3,3,10,33,2019-10-06,29,2019-10-27
12,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,12,1,,,,
13,down,Radiohead,Creep,10,2,10,,,,
14,up,Rage Against the Machine,Killing In the Name,21,2,6,,,,
15,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Folk Meditation,-,15,2,,,,
16,up,Halsey,Graveyard,22,6,9,68,2019-10-06,35,2019-12-22
17,up,Evanescence,Going Under,75,1,10,,,,
18,down,Muse,Starlight,14,5,5,,,,
19,down,Bad Religion,Punk Rock Song,13,2,4,,,,
20,up,Modern Talking,Brother Louie,33,2,9,,,,
21,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,11,2,10,,,,
22,down,Lukas Graham,7 Years,17,9,10,,,,
23,up,Portugal. The Man,Feel It Still,25,1,10,,,,
24,-,Moses Sumney,Virile,-,24,1,,,,
25,up,R.E.M.,The One I Love,41,2,6,,,,
26,up,Ellips,Maailma on rikki,27,9,7,,,,
27,up,Faith No More,Digging the Grave,28,2,10,,,,
28,-,The Cardigans,Lovefool,-,4,5,,,,
29,down,Green Day,When I Come Around,15,4,10,,,,
30,up,Faith No More,Midlife Crisis,35,6,10,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,4,10,,,,
32,up,Fastball,The Way,64,2,10,,,,
33,up,Lake Jons,Simone,87,33,4,,,,
34,down,Pearl Jam,Even Flow,32,8,10,,,,
35,up,Kings of Leon,Waste a Moment,78,35,2,,,,
36,-,The Killers,The Man,-,27,2,,,,
37,-,Faith No More,Be Aggressive,-,37,1,,,,
38,down,Klamydia,Pilke silmäkulmassa (1998 Remix),26,22,10,,,,
39,up,Tove Lo,Sweettalk my Heart,84,34,4,,,,
40,-,Halsey,You should be sad,-,2,1,74,2020-01-12,20,2020-02-16
41,up,YUNGBLUD,original me (feat. Dan Reynolds),60,6,10,,,,
42,up,Tove Lo,Bad as the Boys (feat. ALMA),59,35,3,,,,
43,up,Fall Out Boy,Thnks fr th Mmrs,43,2,10,,,,
44,-,Movie Sound Effects,Jungle Ambience X6,-,44,1,,,,
45,-,Easy Life,Nice Guys,-,18,2,,,,
46,-,Tame Impala,Lost In Yesterday,-,8,1,,,,
47,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,36,25,10,,,,
48,up,Ginger Root,B4,94,48,3,,,,
49,-,The Cult,Sweet Soul Sister,-,49,1,,,,
50,down,Imagine Dragons,Bad Liar,16,8,10,,,,
51,down,Sami Rosholm,No Justiinsa Juu,45,23,5,,,,
52,down,Edwyn Collins,A Girl Like You,19,3,10,,,,
53,-,Tones and I,Never Seen the Rain,-,36,3,,,,
54,down,Jimmy Eat World,Last Christmas,18,4,2,,,,
55,down,Alice In Chains,Man In the Box,20,12,10,,,,
56,-,Green Day,Bang Bang,-,33,1,,,,
57,-,Franz Ferdinand,Take Me Out,-,9,7,,,,
58,down,Badflower,Ghost,37,16,9,,,,
59,down,The Black Keys,Lo/Hi,44,13,10,,,,
60,up,Red Hot Chili Peppers,Snow (Hey Oh),70,6,10,,,,
61,down,A R I Z O N A,Problems,54,29,4,,,,
62,-,Foo Fighters,The Pretender,-,1,7,,,,
63,-,New Order,Ceremony,-,63,1,,,,
64,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",29,12,7,,,,
65,-,MGMT,Electric Feel,-,27,2,,,,
66,-,Juhamatti,Vapaa Lintunen,-,66,1,,,,
67,-,Bad Religion,American Jesus,-,11,5,,,,
68,up,Alice In Chains,Would?,73,10,9,,,,
69,down,Tame Impala,Borderline,46,39,3,,,,
70,-,Pekka Ruuska,Krookukset,-,21,1,,,,
71,up,Tones and I,Dance Monkey,93,2,9,6,2019-10-06,1,2019-11-10
72,-,Capital Cities,Safe and Sound,-,17,4,,,,
73,down,Ultra Bra,Kirjoituksia,49,20,10,,,,
74,-,Green Day,Father of All...,-,7,3,,,,
75,down,Bad Religion,21st Century (Digital Boy),23,3,4,,,,
76,-,Foster the People,Sit Next to Me,-,40,2,,,,
77,down,Nirvana,All Apologies,69,2,10,,,,
78,down,Jesse Markin,Hope,34,12,9,,,,
79,-,Green Day,She,-,36,2,,,,
80,-,Rage Against the Machine,Renegades of Funk,-,10,1,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),38,12,6,,,,
82,-,Bastille,Of the Night,-,31,2,,,,
83,down,Rage Against the Machine,Guerrilla Radio,24,17,8,,,,
84,-,The War on Drugs,Pain,-,84,1,,,,
85,down,Panic! At the Disco,High Hopes,63,6,3,,,,
86,-,Twin Atlantic,Novocaine,-,61,2,,,,
87,down,Pearl Jam,Last Kiss,48,36,5,,,,
88,-,Social Distortion,I Was Wrong,-,51,1,,,,
89,down,Green Day,Basket Case,80,12,4,,,,
90,-,Tuija Rantalainen & Heikki Salo,Osterikeitto,-,7,1,,,,
91,down,Imagine Dragons,Whatever It Takes,40,17,5,,,,
92,-,Ultra Bra,Jäätelöauto,-,4,1,,,,
93,down,Vampire Weekend,Harmony Hall,65,41,4,,,,
94,-,Say Hi,Kiss Off (Bonus Track),-,87,2,,,,
95,-,First Aid Kit,My Silver Lining,-,1,1,,,,
96,-,Red Hot Chili Peppers,Give It Away,-,14,2,,,,
97,-,Wilder Woods,Supply & Demand,-,43,3,,,,
98,-,Sufjan Stevens,Love Yourself,-,61,3,,,,
99,down,Faith No More,A Small Victory,39,4,3,,,,
100,down,Pearl Jam,Alive,52,1,8,,,,
