Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Red Hot Chili Peppers,Dani California,9,1,0,,,,
4,up,Movie Sound Effects,Room Tones X8,5,1,0,,,,
5,up,Foo Fighters,The Pretender,10,1,0,,,,
6,up,Muse,Knights of Cydonia,13,3,0,,,,
7,up,Radiohead,Creep,7,2,0,,,,
8,down,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,22,3,0,33,2019-10-06,29,2019-10-27
10,down,Halsey,Graveyard,8,6,0,68,2019-10-06,35,2019-12-22
11,up,The Offspring,Come Out and Play,11,6,0,,,,
12,down,The Offspring,Self Esteem,6,3,0,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,4,0,,,,
14,down,Evanescence,Going Under,4,1,0,,,,
15,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,18,2,0,,,,
16,down,Klamydia,Pala rauhaa,12,2,0,,,,
17,up,Edwyn Collins,A Girl Like You,33,3,0,,,,
18,-,Joan Osborne,One of Us,-,14,0,,,,
19,-,Klamydia,Pyyntö,-,1,0,,,,
20,down,Imagine Dragons,Bad Liar,16,8,0,,,,
21,down,Billie Eilish,all the good girls go to hell,15,14,0,96,2019-12-22,96,2019-12-22
22,down,Nirvana,All Apologies,21,2,0,,,,
23,up,Franz Ferdinand,Take Me Out,24,9,0,,,,
24,up,Klamydia,Pilke silmäkulmassa (1998 Remix),29,22,0,,,,
25,up,twenty one pilots,The Hype,25,13,0,,,,
26,-,Alanis Morissette,Ironic (2015 Remastered),-,12,0,,,,
27,up,Pearl Jam,Even Flow,30,8,0,,,,
28,down,Lukas Graham,7 Years,27,9,0,,,,
29,-,Muse,Supermassive Black Hole,-,17,0,,,,
30,up,Evanescence,My Immortal,37,6,0,,,,
31,down,Green Day,When I Come Around,20,4,0,,,,
32,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Folk Meditation,-,15,0,,,,
33,down,SHAED,Trampoline,19,2,0,55,2019-10-06,51,2019-11-10
34,-,Social Distortion,Reach for the Sky,-,34,0,,,,
35,up,Tones and I,Dance Monkey,41,2,0,6,2019-10-06,1,2019-11-10
36,down,The Killers,Somebody Told Me,35,1,0,,,,
37,up,Smashing Pumpkins,Bullet With Butterfly Wings,74,2,0,,,,
38,down,Faith No More,Digging the Grave,31,2,0,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,0,,,,
40,-,Jesse Markin,Hope,-,12,0,,,,
41,up,Alice In Chains,Would?,54,10,0,,,,
42,-,First Aid Kit,It's a Shame,-,42,0,,,,
43,-,Badflower,Ghost,-,16,0,,,,
44,up,Modern Talking,Brother Louie,47,2,0,,,,
45,-,Daniel Powter,Bad Day,-,3,0,,,,
46,down,Lil Nas X,Panini,14,7,0,12,2019-10-06,12,2019-10-06
47,down,Fastball,The Way,36,2,0,,,,
48,-,New Order,True Faith,-,48,0,,,,
49,-,Lana Del Rey,The greatest,-,43,0,,,,
50,-,Foals,The Runner,-,32,0,,,,
51,down,Green Day,Father of All...,45,7,0,,,,
52,up,Ellips,Maailma on rikki,53,9,0,,,,
53,up,Rage Against the Machine,Guerrilla Radio,91,17,0,,,,
54,-,HAIM,Want You Back,-,28,0,,,,
55,up,R.E.M.,The One I Love,57,2,0,,,,
56,down,Tove Lo & Jax Jones,Jacques,34,19,0,,,,
57,down,Ultra Bra,Savanni Nukahtaa,46,3,0,,,,
58,-,Alice In Chains,Man In the Box,-,12,0,,,,
59,-,G Tom Mac,Cry Little Sister,-,48,0,,,,
60,-,Imagine Dragons,Whatever It Takes,-,17,0,,,,
61,-,Bastille,Another Place,-,61,0,,,,
62,down,Foo Fighters,Long Road to Ruin,49,8,0,,,,
63,-,Grouper,Close Cloak,-,63,0,,,,
64,-,The Killers,Run for Cover,-,32,0,,,,
65,-,girl in red,bad idea!,-,20,0,,,,
66,-,The Ark,One of Us Is Gonna Die Young,-,50,0,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,16,0,,,,
68,-,Saara Suvanto,Lähellä Sydäntäni,-,12,0,,,,
69,-,Kari Kuuva,Kulkee Juoksu Virran,-,62,0,,,,
70,-,Perfume Genius,Pop Song,-,63,0,,,,
71,-,Soundgarden,Flower,-,71,0,,,,
72,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,0,,,,
73,down,Faith No More,Midlife Crisis,48,6,0,,,,
74,up,The Black Keys,Lo/Hi,86,13,0,,,,
75,down,Ultra Bra,Kirjoituksia,43,20,0,,,,
76,up,Pearl Jam,Alive,77,1,0,,,,
77,down,Green Day,Holiday / Boulevard of Broken Dreams,62,4,0,,,,
78,down,Bad Religion,American Jesus,23,11,0,,,,
79,-,Nick Cave & The Bad Seeds,Galleon Ship,-,27,0,,,,
80,-,Problems,Kesätyyppejä,-,80,0,,,,
81,down,Pekko Käppi & K:H:H:L,Musta kimppu,44,44,0,,,,
82,-,Talking Heads,Wild Wild Life,-,75,0,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),63,6,0,,,,
84,-,Vampire Weekend,Harmony Hall,-,41,0,,,,
85,down,The 1975,Frail State of Mind,67,67,0,,,,
86,-,Rage Against the Machine,Take the Power Back,-,61,0,,,,
87,-,Vance Joy,Riptide,-,10,0,,,,
88,-,Jellyfish,Baby's Coming Back,-,48,0,,,,
89,-,Regina Spektor,Samson,-,89,0,,,,
90,-,Rag'n'Bone Man,As You Are,-,9,0,,,,
91,-,Muse,Starlight,-,5,0,,,,
92,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,0,,,,
93,-,Faith No More,Epic,-,1,0,,,,
94,-,Nirvana,All Apologies (Original Steve Albini 1993 Mix),-,72,0,,,,
95,-,Tumppi Varonen & Problems,Diskohelvetti,-,95,0,,,,
