Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Somebody Told Me,2,1,28,,,,
2,up,Tones and I,Dance Monkey,60,2,21,6,2019-10-06,1,2019-11-10
3,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,9,85,2020-04-19,63,2020-05-24
4,down,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
5,up,Radiohead,Creep,14,2,28,,,,
6,up,Billie Eilish,bad guy,10,2,28,5,2019-10-06,5,2019-10-06
7,down,Halsey,You should be sad,6,2,19,74,2020-01-12,20,2020-02-16
8,down,Lewis Capaldi,Someone You Loved,7,1,28,4,2019-10-06,4,2019-10-06
9,down,Muse,Knights of Cydonia,4,3,28,,,,
10,up,Bad Religion,Punk Rock Song,19,2,22,,,,
11,down,Muse,Starlight,9,5,23,,,,
12,up,Green Day,Basket Case,24,12,19,,,,
13,down,Klamydia,Pala rauhaa,11,2,24,,,,
14,up,Faith No More,Epic,46,1,17,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),5,1,23,,,,
16,up,Pearl Jam,Alive,92,1,24,,,,
17,down,Green Day,When I Come Around,8,4,27,,,,
18,-,Jean Leonti,Cryptic Secrecy,-,18,2,,,,
19,-,Rage Against the Machine,Killing In the Name,-,2,23,,,,
20,down,The Cardigans,Lovefool,15,4,23,,,,
21,down,Halsey,Without Me,13,3,28,33,2019-10-06,29,2019-10-27
22,down,Jesse Markin,Hope,17,12,26,,,,
23,up,The Black Keys,Lo/Hi,28,13,26,,,,
24,-,Muse,Supermassive Black Hole,-,17,9,,,,
25,up,Red Hot Chili Peppers,Scar Tissue,51,24,3,,,,
26,down,Marten Moses,Daily Coverage,23,6,16,,,,
27,down,Alice In Chains,Would?,26,10,23,,,,
28,-,The 1975,Guys,-,28,1,,,,
29,down,Urge Overkill,"Girl, You'll Be a Woman Soon",18,10,22,,,,
30,-,Rage Against the Machine,Guerrilla Radio,-,17,22,,,,
31,-,Talking Heads,Once In a Lifetime,-,31,2,,,,
32,up,Isaac Larson,Network Protocol,81,16,14,,,,
33,down,Faith No More,Midlife Crisis,20,6,28,,,,
34,up,Imagine Dragons,Bad Liar,44,8,28,,,,
35,up,Alice In Chains,Man In the Box,61,12,25,,,,
36,-,Foster the People,Pumped Up Kicks,-,13,7,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,4,25,,,,
38,-,Modern Talking,Brother Louie,-,2,24,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),43,3,20,,,,
40,up,Fastball,The Way,82,2,23,,,,
41,-,The Cardigans,You're the Storm,-,26,2,,,,
42,down,Lukas Graham,7 Years,36,9,28,,,,
43,up,Folkhem,Luolasukeltaja,86,38,2,,,,
44,up,22-Pistepirkko,Birdy,48,3,12,,,,
45,-,Brightarm Orchestra,Rain over Portofino,-,9,2,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),47,12,16,,,,
47,down,Portugal. The Man,Feel It Still,27,1,20,,,,
48,-,Machine Gun Kelly,Bloody Valentine,-,5,1,,,,
49,down,Daniel Robinson,Let Them Sing,25,25,9,,,,
50,-,Tuija Rantalainen & Heikki Salo,Täydellinen cappuccino,-,9,1,,,,
51,-,Capital Cities,Safe and Sound,-,17,11,,,,
52,-,Montaigne,Don't Break Me,-,52,1,,,,
53,-,Natural Death,Death by Rock and Roll,-,53,1,,,,
54,-,Lxandra,Careful What I Dream Of,-,48,1,,,,
55,up,Ellips,Maailma on rikki,85,9,23,,,,
56,down,Green Day,When I Come Around,38,29,10,,,,
57,-,SHAED,Trampoline,-,2,24,55,2019-10-06,51,2019-11-10
58,down,Fall Out Boy,Thnks fr th Mmrs,16,2,26,,,,
59,down,Foo Fighters,Everlong,29,5,3,,,,
60,-,Quicksand,Fazer,-,60,1,,,,
61,-,The Shortwave Set,Yesterdays to Come,-,61,1,,,,
62,-,Alex the Astronaut,Split the Sky,-,62,1,,,,
63,-,Biffy Clyro,Tiny Indoor Fireworks,-,39,1,,,,
64,-,Silvermaker,Larger Than Life,-,27,1,,,,
65,-,Neil Young,Harvest Moon,-,9,4,,,,
66,-,The House of Love,Christine (2018 Remaster),-,66,1,,,,
67,-,Outo Valo,"Kaupunki, Katumus Ja Minä",-,67,1,,,,
68,up,Folkhem,Kuolemantähti,72,28,10,,,,
69,up,HAIM,I Know Alone,90,69,2,,,,
70,-,More than Family,Window Shopping Days,-,62,2,,,,
71,up,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),96,41,2,,,,
72,-,The Strokes,Brooklyn Bridge to Chorus,-,45,3,,,,
73,down,Pöllöt,Liskojen yö,67,67,2,,,,
74,-,Prefab Sprout,Cars and Girls,-,74,1,,,,
75,-,Pearl Jam,Alive (2004 Remix),-,23,3,,,,
76,down,Imagine Dragons,Whatever It Takes,74,17,16,,,,
77,-,Finneas,Let's Fall in Love for the Night,-,37,2,,,,
78,down,Ultra Bra,Savanni Nukahtaa,31,3,11,,,,
79,up,Edward Karl Hanson,Got Your Back,95,39,11,,,,
80,down,Jon Björk,Dignity and Honor,57,57,3,,,,
81,down,Red Hot Chili Peppers,Give It Away,64,14,8,,,,
82,up,Faith No More,A Small Victory,83,4,12,,,,
83,-,MGMT,Electric Feel,-,27,3,,,,
84,-,Bad Religion,American Jesus,-,11,13,,,,
85,down,Alice In Chains,Rooster,78,7,9,,,,
86,-,Bel Canto,Rumour (Abstract Hip Hop Mix),-,86,1,,,,
87,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,84,3,9,,,,
88,-,Faith No More,Digging the Grave,-,2,19,,,,
89,-,Nirvana,Dumb (2013 Mix),-,53,9,,,,
90,down,Tove Lo,Talking Body,71,67,4,,,,
91,down,Philip Ayers,We Rebuild,63,35,5,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),53,6,13,,,,
93,down,Tumppi Varonen & Problems,Soita paranoid,91,27,16,,,,
94,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,82,2,7,2019-10-06,7,2019-10-06
95,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,9,,,,
96,-,LINKIN PARK,Final Masquerade (Acapella),-,32,3,,,,
97,-,Green Day,Welcome to Paradise,-,97,1,,,,
98,-,Radiohead,2 + 2 = 5,-,98,1,,,,
99,down,Spectacles Wallet and Watch,Blessings,30,12,16,,,,
100,-,LINKIN PARK,In the End,-,2,3,,,,
