Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,3,1,33,,,,
2,down,Clarence Reed,A Day Off,1,1,6,,,,
3,up,Coldplay X BTS,My Universe,4,1,9,,,,
4,up,LINKIN PARK,In the End,5,1,64,,,,
5,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",6,1,9,,,,
6,up,Billie Eilish,Happier Than Ever,12,3,15,,,,
7,up,Jesse Markin,Exodus (feat. Akua Naru),7,2,23,,,,
8,up,R.E.M.,The One I Love,19,2,74,,,,
9,up,Klamydia,Pyyntö,9,1,51,,,,
10,up,Bad Religion,Punk Rock Song,29,2,86,,,,
11,up,Coldplay X BTS,My Universe (Acoustic Version),36,5,6,,,,
12,up,OK,Stiff Upper Lip,18,7,11,,,,
13,-,Klamydia,Pala rauhaa,-,2,91,,,,
14,up,Smashing Pumpkins,Bullet With Butterfly Wings,24,2,33,,,,
15,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,96,,,,
16,-,"grandson, Kesha & Travis Barker",Drop Dead,-,16,1,,,,
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,14,8,10,,,,
18,up,The Killers,Mr. Brightside,85,18,7,,,,
19,-,Thirty Seconds to Mars,Walk On Water,-,14,28,,,,
20,-,The Neighbourhood,Sweater Weather,-,13,27,77,2021-01-10,63,2021-02-07
21,-,Red Hot Chili Peppers,Otherside,-,8,13,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,2,31,,,,
23,down,Hozier,Take Me to Church,21,4,6,,,,
24,down,Nirvana,Rape Me,22,22,6,,,,
25,down,LINKIN PARK,In the End,17,2,71,,,,
26,up,Lewis Capaldi,Someone You Loved,35,1,88,4,2019-10-06,4,2019-10-06
27,-,Foo Fighters,The Pretender,-,1,79,,,,
28,down,Oliver Tree,Life Goes On,11,10,9,,,,
29,down,Muse,Starlight,20,5,50,,,,
30,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),28,28,8,,,,
31,-,Wet,Only One,-,31,1,,,,
32,-,Empire of the Sun,Alive,-,32,1,,,,
33,-,The Cardigans,My Favourite Game,-,8,2,,,,
34,-,Nasty Idols,No time,-,34,1,,,,
35,-,Moon Shot,Confession,-,24,3,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,14,45,,,,
37,-,Johnny Kills,Help Me Out,-,22,16,,,,
38,-,Alice Merton,No Roots,-,38,2,,,,
39,up,Capital Cities,Safe and Sound,52,17,31,,,,
40,-,Smash Mouth,All Star,-,2,3,,,,
41,down,Negatiiviset Nuoret,Roskaruokaa ja paskahuumorii,10,9,6,,,,
42,-,Turbonegro,City of Satan,-,8,1,,,,
43,down,Lukas Graham,7 Years,13,9,78,,,,
44,-,SHAED,Trampoline,-,2,56,55,2019-10-06,51,2019-11-10
45,down,Badflower,Fukboi,8,8,5,,,,
46,-,Manna,6.66,-,6,29,,,,
47,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,50,,,,
48,-,Avril Lavigne,Bite Me,-,22,1,,,,
49,-,Yari,Voin odottaa,-,10,8,,,,
50,down,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,26,12,10,,,,
51,-,Neil Young,Harvest Moon,-,9,22,,,,
52,-,Paramore,Misery Business (Single Version),-,5,14,,,,
53,-,Rosita Luu,Loistava tulevaisuus,-,18,2,,,,
54,up,Dream Cave,Forever May,67,12,30,,,,
55,-,Nirvana,Come as You Are,-,2,1,,,,
56,-,The Cult,American Gothic,-,56,1,,,,
57,-,Florence + the Machine,You've Got the Love,-,15,33,,,,
58,-,Bastille,Good Grief,-,23,7,,,,
59,up,WALK THE MOON,Shut Up and Dance,70,11,61,,,,
60,down,Silvermaker,Larger Than Life,30,27,4,,,,
61,-,Nirvana,In Bloom (Nevermind Version),-,4,5,,,,
62,-,Kings of Leon,Waste a Moment,-,35,13,,,,
63,down,Harper Rey,Festive Riot,59,16,32,,,,
64,-,Khruangbin & Leon Bridges,Texas Sun,-,22,10,,,,
65,-,Nine Inch Nails,Hurt,-,8,42,,,,
66,-,Stone Temple Pilots,Creep,-,5,1,,,,
67,up,Faith No More,Midlife Crisis,81,6,99,,,,
68,-,Red Hot Chili Peppers,Dani California,-,3,6,,,,
69,up,Machine Gun Kelly & blackbear,my ex's best friend,99,1,52,,,,
70,down,Suad,White Lies,42,11,27,,,,
71,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],45,45,2,,,,
72,-,22-Pistepirkko,Birdy,-,3,49,,,,
73,-,Kari Kuuva,Meidän Tarinamme,-,36,3,,,,
74,-,Nine Inch Nails,Head Like a Hole,-,42,1,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,2,,,,
76,-,Foo Fighters,Best of You,-,3,6,,,,
77,down,Marina and The Diamonds,Bubblegum Bitch,34,9,17,,,,
78,-,Alice In Chains,Rooster,-,7,50,,,,
79,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,27,,,,
80,-,Philip Ayers,Trapped in a Maze,-,31,22,,,,
81,down,Modern Talking,Brother Louie,49,2,64,,,,
82,down,Howard Harper-Barnes,Well Known Secret,56,20,30,,,,
83,-,The Creatures,Right Now,-,19,2,,,,
84,-,Bang Bang Bang,Bang Bang Bang,-,60,9,,,,
85,-,Johannes Bornlöf,Walk Tall,-,37,32,,,,
86,-,Kounterclockwise,Here Kitty Kitty Kitty,-,86,1,,,,
87,-,Maia Friedman,Where the Rocks Are,-,87,1,,,,
88,-,Pearl Jam,Even Flow,-,8,88,,,,
89,-,Lost Dogs,Close But No Cigar,-,74,1,,,,
90,down,コールドプレイ,パラダイス,46,7,17,,,,
91,-,Rag'n'Bone Man,Human,-,1,4,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,63,,,,
93,down,Faith No More,A Small Victory,89,4,47,,,,
94,-,Alanis Morissette,Ironic,-,11,23,,,,
95,down,Audioslave,Be Yourself,72,7,4,,,,
96,-,Dominic Fike,3 Nights,-,20,8,,,,
97,-,Wolf Alice,Smile,-,5,11,,,,
98,down,Bad Religion,American Jesus,96,11,59,,,,
99,-,Claude Signet,The Old Village,-,61,5,,,,
100,-,Nirvana,Dumb,-,37,1,,,,
