Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,11,,,,
2,up,Billie Eilish,LUNCH,2,2,3,,,,
3,up,Djo,End of Beginning,11,1,15,,,,
4,up,Faith No More,Epic,21,1,87,,,,
5,up,Klamydia,Pyyntö,46,1,126,,,,
6,up,LINKIN PARK,In the End,12,1,176,,,,
7,up,Bad Religion,Punk Rock Song,16,2,204,,,,
8,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,104,,,,
9,down,Nirvana,All Apologies,8,2,106,,,,
10,-,22-Pistepirkko,Birdy,-,3,106,,,,
11,down,Noah Kahan,Stick Season,9,1,29,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,2,155,,,,
13,-,Foo Fighters,Everlong (Acoustic Version),-,8,22,,,,
14,down,Radiohead,Creep,3,2,151,,,,
15,up,Good Neighbours,Home,19,3,17,,,,
16,-,Ultra Bra,Savanni Nukahtaa,-,3,129,,,,
17,up,Bireli Snow,Every Reason I Know,23,17,4,,,,
18,-,Neil Young,Harvest Moon,-,9,50,,,,
19,up,Litku Klemetti,En elä,35,2,74,,,,
20,-,Viitasen Piia,Jano,-,20,1,,,,
21,down,Nirvana,Lithium,17,8,68,,,,
22,up,Cassyette,Over It,43,22,2,,,,
23,down,Lewis Capaldi,Strangers,22,9,16,,,,
24,up,Ultra Bra,Jäätelöauto,56,4,87,,,,
25,up,Beaverloop,Funky Wrench (Live on Triple J),78,6,51,,,,
26,down,Pearl Jam,Alive,4,1,126,,,,
27,-,One Foot in the Grave,One Foot in the Grave,-,27,1,,,,
28,-,Ramones,Poison Heart,-,2,64,,,,
29,-,Rag'n'Bone Man,As You Are,-,9,57,,,,
30,-,LINKIN PARK,Not Alone,-,18,10,,,,
31,-,Talking Heads,Once In a Lifetime,-,10,34,,,,
32,up,Sami Rosholm,Lemmenluritus,97,16,17,,,,
33,-,Pearl Jam,Even Flow,-,8,130,,,,
34,-,LINKIN PARK,Faint,-,8,25,,,,
35,-,De Trop,Static Thaw,-,35,1,,,,
36,-,Mad Season,I Don't Know Anything,-,36,1,,,,
37,up,Audioslave,Be Yourself,82,7,22,,,,
38,-,Fontaines D.C.,Starburster,-,22,4,,,,
39,-,The Cult,Wild Flower,-,18,13,,,,
40,up,LINKIN PARK,Papercut,41,6,62,,,,
41,up,Sami Rosholm,No Justiinsa Juu,53,23,47,,,,
42,-,Punk Rock Factory,Blinding Lights,-,19,2,,,,
43,-,Clairo,Sexy to Someone,-,43,1,,,,
44,down,Rättö ja Lehtisalo,Aktiivielämä,5,5,2,,,,
45,up,Green Day,One Eyed Bastard,85,24,3,,,,
46,-,Red Hot Chili Peppers,Funky Monks,-,46,1,,,,
47,-,LINKIN PARK,Final Masquerade (Acapella),-,32,37,,,,
48,-,Smash Into Pieces,The Tide,-,48,8,,,,
49,-,Green Day,Bang Bang,-,33,32,,,,
50,down,Rage Against the Machine,Killing In the Name,15,2,152,,,,
51,down,LINKIN PARK,One Step Closer,33,3,122,,,,
52,up,Foo Fighters,Long Road to Ruin,80,8,49,,,,
53,-,Green Day,Stuck with Me,-,45,15,,,,
54,-,James Blake,Thrown Around,-,54,1,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,33,24,,,,
56,-,Faith No More,Surprise! You're Dead!,-,56,1,,,,
57,-,The Smashing Pumpkins,1979,-,24,44,,,,
58,down,Sum 41,Landmines,57,57,5,,,,
59,-,Catfish and the Bottlemen,Showtime,-,59,1,,,,
60,up,Incubus,Drive,90,14,21,,,,
61,-,Pulp,"Disco 2000 (7"" Mix)",-,11,6,,,,
62,-,Queens of the Stone Age,I Sat By the Ocean,-,15,35,,,,
63,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,19,,,,
64,up,Rosa Linn,SNAP,76,1,88,,,,
65,-,Elifantree,Coral Disco,-,65,1,,,,
66,down,LINKIN PARK,Crawling,42,4,140,,,,
67,-,Paramore,Misery Business (Single Version),-,5,107,,,,
68,-,Thirty Seconds to Mars,This Is War,-,30,16,,,,
69,-,More than Family,Alone but Strong,-,63,2,,,,
70,-,NEWLAND,Jumala Vailla Vertaa,-,58,4,,,,
71,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,131,,,,
72,-,Foo Fighters,Everlong,-,5,65,,,,
73,-,Biffy Clyro,Animal Style,-,53,12,,,,
74,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,54,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,18,30,,,,
76,-,Red Hot Chili Peppers,Breaking the Girl,-,33,10,,,,
77,down,d4vd,Feel It (From The Original Series “Invincible”),14,7,8,,,,
78,-,Thirty Seconds to Mars,Up In the Air,-,26,19,,,,
79,down,Green Day,The Grouch,65,40,10,,,,
80,down,LINKIN PARK,Lost,37,1,64,,,,
81,-,More than Family,Choir Hymn,-,63,3,,,,
82,-,afri sali,Nothing Left Lifeless,-,82,1,,,,
83,-,Jari Kekäle,Yksi (feat. Laura Vallenius),-,16,14,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,103,,,,
85,-,Eve & Ossi,Sä olet tie,-,30,13,,,,
86,-,Bonnie Banane,Limites - A COLORS ENCORE,-,51,6,,,,
87,-,Talk Talk,New Grass,-,87,1,,,,
88,down,Ultra Bra,Sinä Lähdit Pois,18,11,64,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,4,98,,,,
90,-,Saara Suvanto,Lähellä Sydäntäni,-,12,13,,,,
91,-,LINKIN PARK,Lying from You,-,79,2,,,,
92,down,Pet Shop Boys,Why am I dancing?,32,32,2,,,,
93,-,The Libertines,Can’t Stand Me Now,-,93,1,,,,
94,-,beabadoobee,Take A Bite,-,41,3,,,,
95,down,Foo Fighters,Monkey Wrench,28,5,54,,,,
96,down,Milky Chance,Stolen Dance,86,18,52,,,,
97,-,Blossoms,What Can I Say After I'm Sorry?,-,97,1,,,,
98,-,Green Day,Jesus of Suburbia (Album Version),-,10,14,,,,
99,-,Eve & Ossi,Ilmeisesti et,-,17,9,,,,
100,-,Vance Joy,Riptide,-,10,38,,,,
